Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,0.000,N/A,0.00781,100.000,0
LN-229,GDSC1000,5.229,3.23,2.9,7.328,0
MOG-G-UVW,GDSC1000,18.406,0.763,0.451,32.562,0.146
U-87-MG,GDSC1000,2.400,N/A,0.806,85.451,0.00394
D-247MG,GDSC1000,0.176,N/A,0.000103,99.824,0
GMS-10,GDSC1000,5.911,N/A,1.03,51.911,0.04
GB-1,GDSC1000,6.103,N/A,0.287,82.559,0.023
KNS-81-FD,GDSC1000,3.085,N/A,0.554,86.698,0.0048
D-392MG,GDSC1000,7.109,6.77e+04,6.77e+04,0.000,0
D-336MG,GDSC1000,4.983,N/A,0.658,75.206,0.0247
SF295,GDSC1000,6.202,2.29,2.29,0.000,0
U-118-MG,GDSC1000,13.643,N/A,0.394,53.422,0.107
Becker,GDSC1000,1.228,2.67,2.67,0.000,0
D-423MG,GDSC1000,5.703,N/A,0.824,64.603,0.0351
MOG-G-CCM,GDSC1000,13.612,1.64,1.64,0.000,0.0865
KNS-42,GDSC1000,1.548,N/A,0.769,96.903,0
Hs 683,GDSC1000,2.416,N/A,0.605,88.822,0.000985
DK-MG,GDSC1000,0.000,N/A,0.00781,100.000,0
T98G,GDSC1000,0.539,3.35,3.35,0.000,0
D-566MG,GDSC1000,13.770,N/A,0.423,50.919,0.108
8-MG-BA,GDSC1000,9.818,N/A,0.541,58.413,0.0714
CAS-1,GDSC1000,0.000,N/A,0.00781,100.000,0
LN-18,GDSC1000,2.623,N/A,0.706,86.076,0.00414
DBTRG-05MG,GDSC1000,9.787,1.22,0.809,40.482,0.0771
PFSK-1,GDSC1000,6.768,N/A,0.129,86.305,0.0151
no-11,GDSC1000,13.142,41.5,41.5,0.000,0
Daoy,GDSC1000,24.355,N/A,0.0332,67.034,0.178
SF126,GDSC1000,12.998,N/A,0.106,75.138,0.0491
SF539,GDSC1000,5.903,1.56,1.56,0.000,0.0443
KINGS-1,GDSC1000,1.761,3.16,3.16,0.000,0
ONS-76,GDSC1000,18.652,0.955,0.264,48.956,0.15
D-263MG,GDSC1000,0.992,N/A,1.35,87.495,1.68e-05
