Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,106.3
BHY,CTRPv2,0.002,99.89
BHY,CTRPv2,0.0041,100.8
BHY,CTRPv2,0.0081,101.5
BHY,CTRPv2,0.016,107.4
BHY,CTRPv2,0.032,104.2
BHY,CTRPv2,0.065,97.27
BHY,CTRPv2,0.13,94.59
BHY,CTRPv2,0.26,102.1
BHY,CTRPv2,0.52,106.0
BHY,CTRPv2,1.0,100.4
BHY,CTRPv2,2.1,101.3
BHY,CTRPv2,4.2,102.6
BHY,CTRPv2,8.3,105.8
BHY,CTRPv2,17.0,98.69
BHY,CTRPv2,33.0,99.88
SNU-1076,CTRPv2,0.001,99.16
SNU-1076,CTRPv2,0.0041,101.0
SNU-1076,CTRPv2,0.0081,101.2
SNU-1076,CTRPv2,0.016,102.8
SNU-1076,CTRPv2,0.032,103.8
SNU-1076,CTRPv2,0.065,102.4
SNU-1076,CTRPv2,0.13,101.6
SNU-1076,CTRPv2,0.26,100.2
SNU-1076,CTRPv2,0.52,99.39
SNU-1076,CTRPv2,1.0,104.6
SNU-1076,CTRPv2,2.1,101.6
SNU-1076,CTRPv2,4.2,98.96
SNU-1076,CTRPv2,8.3,96.77
SNU-1076,CTRPv2,17.0,101.3
SNU-1076,CTRPv2,33.0,100.4
SNU-1041,CTRPv2,0.001,106.8
SNU-1041,CTRPv2,0.002,103.6
SNU-1041,CTRPv2,0.0041,103.3
SNU-1041,CTRPv2,0.0081,97.84
SNU-1041,CTRPv2,0.016,103.7
SNU-1041,CTRPv2,0.032,105.0
SNU-1041,CTRPv2,0.065,101.7
SNU-1041,CTRPv2,0.13,98.87
SNU-1041,CTRPv2,0.26,96.86
SNU-1041,CTRPv2,0.52,99.37
SNU-1041,CTRPv2,1.0,100.1
SNU-1041,CTRPv2,2.1,93.76
SNU-1041,CTRPv2,4.2,98.31
SNU-1041,CTRPv2,8.3,91.69
SNU-1041,CTRPv2,17.0,100.1
SNU-1041,CTRPv2,33.0,98.52
SNU-1066,CTRPv2,0.001,104.5
SNU-1066,CTRPv2,0.002,104.8
SNU-1066,CTRPv2,0.0041,98.27
SNU-1066,CTRPv2,0.0081,103.1
SNU-1066,CTRPv2,0.016,106.2
SNU-1066,CTRPv2,0.032,104.5
SNU-1066,CTRPv2,0.065,103.2
SNU-1066,CTRPv2,0.13,100.1
SNU-1066,CTRPv2,0.26,104.4
SNU-1066,CTRPv2,0.52,102.3
SNU-1066,CTRPv2,1.0,100.5
SNU-1066,CTRPv2,2.1,95.3
SNU-1066,CTRPv2,4.2,94.56
SNU-1066,CTRPv2,8.3,95.05
SNU-1066,CTRPv2,17.0,96.65
SNU-1066,CTRPv2,33.0,97.61
Detroit562,CTRPv2,0.001,101.1
Detroit562,CTRPv2,0.002,106.7
Detroit562,CTRPv2,0.0041,104.3
Detroit562,CTRPv2,0.0081,99.2
Detroit562,CTRPv2,0.016,106.7
Detroit562,CTRPv2,0.032,100.5
Detroit562,CTRPv2,0.065,106.8
Detroit562,CTRPv2,0.13,101.4
Detroit562,CTRPv2,0.26,103.2
Detroit562,CTRPv2,0.52,104.2
Detroit562,CTRPv2,1.0,96.76
Detroit562,CTRPv2,2.1,98.34
Detroit562,CTRPv2,4.2,96.12
Detroit562,CTRPv2,8.3,98.7
Detroit562,CTRPv2,17.0,104.9
Detroit562,CTRPv2,33.0,103.5
HSC-3,CTRPv2,0.001,105.5
HSC-3,CTRPv2,0.002,104.3
