Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.001,98.56
TUHR10TKB,CTRPv2,0.002,93.08
TUHR10TKB,CTRPv2,0.0041,95.83
TUHR10TKB,CTRPv2,0.0081,95.99
TUHR10TKB,CTRPv2,0.016,99.24
TUHR10TKB,CTRPv2,0.032,100.2
TUHR10TKB,CTRPv2,0.065,97.15
TUHR10TKB,CTRPv2,0.13,101.5
TUHR10TKB,CTRPv2,0.26,95.59
TUHR10TKB,CTRPv2,0.52,95.33
TUHR10TKB,CTRPv2,1.0,101.9
TUHR10TKB,CTRPv2,2.1,101.4
TUHR10TKB,CTRPv2,4.2,100.4
TUHR10TKB,CTRPv2,8.3,109.4
TUHR10TKB,CTRPv2,17.0,17.37
TUHR10TKB,CTRPv2,33.0,5.923
VMRC-RCW,CTRPv2,0.001,91.83
VMRC-RCW,CTRPv2,0.002,95.25
VMRC-RCW,CTRPv2,0.0041,94.76
VMRC-RCW,CTRPv2,0.0081,94.66
VMRC-RCW,CTRPv2,0.016,101.9
VMRC-RCW,CTRPv2,0.032,92.34
VMRC-RCW,CTRPv2,0.065,92.54
VMRC-RCW,CTRPv2,0.13,92.51
VMRC-RCW,CTRPv2,0.26,93.41
VMRC-RCW,CTRPv2,0.52,90.61
VMRC-RCW,CTRPv2,1.0,94.76
VMRC-RCW,CTRPv2,2.1,93.66
VMRC-RCW,CTRPv2,4.2,92.67
VMRC-RCW,CTRPv2,8.3,91.66
VMRC-RCW,CTRPv2,17.0,58.55
VMRC-RCW,CTRPv2,33.0,59.83
KMRC-1,CTRPv2,0.001,105.4
KMRC-1,CTRPv2,0.002,99.33
KMRC-1,CTRPv2,0.0041,98.35
KMRC-1,CTRPv2,0.0081,97.74
KMRC-1,CTRPv2,0.016,103.2
KMRC-1,CTRPv2,0.032,94.81
KMRC-1,CTRPv2,0.065,101.0
KMRC-1,CTRPv2,0.13,103.4
KMRC-1,CTRPv2,0.26,93.26
KMRC-1,CTRPv2,0.52,96.59
KMRC-1,CTRPv2,1.0,92.39
KMRC-1,CTRPv2,2.1,95.65
KMRC-1,CTRPv2,4.2,94.03
KMRC-1,CTRPv2,8.3,91.27
KMRC-1,CTRPv2,17.0,86.98
KMRC-1,CTRPv2,33.0,86.6
ACHN,CTRPv2,0.001,102.9
ACHN,CTRPv2,0.002,97.76
ACHN,CTRPv2,0.0041,99.2
ACHN,CTRPv2,0.0081,98.46
ACHN,CTRPv2,0.016,98.72
ACHN,CTRPv2,0.032,92.54
ACHN,CTRPv2,0.065,95.22
ACHN,CTRPv2,0.13,96.06
ACHN,CTRPv2,0.26,89.68
ACHN,CTRPv2,0.52,87.76
ACHN,CTRPv2,1.0,88.64
ACHN,CTRPv2,2.1,91.35
ACHN,CTRPv2,4.2,81.72
ACHN,CTRPv2,8.3,79.78
ACHN,CTRPv2,17.0,72.51
ACHN,CTRPv2,33.0,71.75
VMRC-RCZ,CTRPv2,0.001,99.15
VMRC-RCZ,CTRPv2,0.002,91.69
VMRC-RCZ,CTRPv2,0.0041,96.47
VMRC-RCZ,CTRPv2,0.0081,95.67
VMRC-RCZ,CTRPv2,0.016,95.84
VMRC-RCZ,CTRPv2,0.032,90.06
VMRC-RCZ,CTRPv2,0.065,93.4
VMRC-RCZ,CTRPv2,0.13,93.08
VMRC-RCZ,CTRPv2,0.26,90.66
VMRC-RCZ,CTRPv2,0.52,94.33
VMRC-RCZ,CTRPv2,1.0,94.57
VMRC-RCZ,CTRPv2,2.1,93.34
VMRC-RCZ,CTRPv2,4.2,88.31
VMRC-RCZ,CTRPv2,8.3,86.89
VMRC-RCZ,CTRPv2,17.0,89.33
VMRC-RCZ,CTRPv2,33.0,76.03
CAKI-1,CTRPv2,0.001,96.51
CAKI-1,CTRPv2,0.002,94.27
CAKI-1,CTRPv2,0.0041,97.36
CAKI-1,CTRPv2,0.0081,96.57
CAKI-1,CTRPv2,0.016,95.01
CAKI-1,CTRPv2,0.032,91.53
CAKI-1,CTRPv2,0.065,91.67
CAKI-1,CTRPv2,0.13,93.86
CAKI-1,CTRPv2,0.26,88.74
CAKI-1,CTRPv2,0.52,89.72
CAKI-1,CTRPv2,1.0,86.27
CAKI-1,CTRPv2,2.1,88.66
CAKI-1,CTRPv2,4.2,82.67
CAKI-1,CTRPv2,8.3,80.18
CAKI-1,CTRPv2,17.0,74.65
CAKI-1,CTRPv2,33.0,70.52
A498,CTRPv2,0.001,26.22
A498,CTRPv2,0.002,116.5
A498,CTRPv2,0.0041,116.9
A498,CTRPv2,0.0081,120.8
A498,CTRPv2,0.016,112.2
A498,CTRPv2,0.032,107.0
A498,CTRPv2,0.065,116.2
A498,CTRPv2,0.13,113.7
A498,CTRPv2,0.26,110.1
A498,CTRPv2,0.52,108.1
A498,CTRPv2,1.0,106.0
A498,CTRPv2,2.1,103.3
A498,CTRPv2,4.2,100.1
A498,CTRPv2,8.3,96.57
A498,CTRPv2,17.0,93.63
A498,CTRPv2,33.0,69.24
Caki-2,CTRPv2,0.001,101.3
Caki-2,CTRPv2,0.002,98.88
Caki-2,CTRPv2,0.0041,100.0
Caki-2,CTRPv2,0.0081,97.31
Caki-2,CTRPv2,0.016,93.07
Caki-2,CTRPv2,0.032,87.99
Caki-2,CTRPv2,0.065,92.7
Caki-2,CTRPv2,0.13,86.1
Caki-2,CTRPv2,0.26,84.66
Caki-2,CTRPv2,0.52,81.95
Caki-2,CTRPv2,1.0,83.05
Caki-2,CTRPv2,2.1,80.62
Caki-2,CTRPv2,4.2,77.27
Caki-2,CTRPv2,8.3,74.23
Caki-2,CTRPv2,17.0,71.08
Caki-2,CTRPv2,33.0,65.81
