Dataset,Dose,Response
CCLE,0.0025,94.7
CCLE,0.008,95.5
CCLE,0.025,92.6
CCLE,0.08,72.0
CCLE,0.25,49.0
CCLE,0.8,32.0
CCLE,2.53,29.0
CCLE,8.0,22.0
GDSC1000 rep 1,0.015625,82.32
GDSC1000 rep 1,0.0625,58.4124
GDSC1000 rep 1,0.25,30.7295
GDSC1000 rep 1,1.0,25.7295
GDSC1000 rep 1,4.0,22.4958
GDSC1000 rep 2,0.015625,92.9217
GDSC1000 rep 2,0.03125,82.9859
GDSC1000 rep 2,0.0625,88.354
GDSC1000 rep 2,0.125,43.6991
GDSC1000 rep 2,0.25,53.1631
GDSC1000 rep 2,0.5,31.9448
GDSC1000 rep 2,1.0,33.8332
GDSC1000 rep 2,2.0,28.7774
GDSC1000 rep 2,4.0,27.0711
CTRPv2,0.0081,86.9
CTRPv2,0.016,94.5
CTRPv2,0.032,99.95
CTRPv2,0.065,89.27
CTRPv2,0.13,52.23
CTRPv2,0.26,65.42
CTRPv2,0.52,85.02
CTRPv2,1.0,55.84
CTRPv2,2.1,39.19
CTRPv2,4.2,39.79
CTRPv2,8.3,40.14
CTRPv2,17.0,38.21
CTRPv2,33.0,36.83
CTRPv2,66.0,37.69
CTRPv2,130.0,36.52
CTRPv2,270.0,41.64
