Dataset,Dose,Response
GDSC1000,0.0078125,96.6638
GDSC1000,0.015625,110.892
GDSC1000,0.03125,104.275
GDSC1000,0.0625,119.661
GDSC1000,0.125,98.3345
GDSC1000,0.25,106.361
GDSC1000,0.5,104.632
GDSC1000,1.0,107.353
GDSC1000,2.0,95.2104
CTRPv2,0.002,95.11
CTRPv2,0.0041,91.8
CTRPv2,0.0081,90.94
CTRPv2,0.016,96.28
CTRPv2,0.032,92.52
CTRPv2,0.065,97.88
CTRPv2,0.13,82.78
CTRPv2,0.26,76.32
CTRPv2,0.52,87.95
CTRPv2,1.0,88.17
CTRPv2,2.1,79.93
CTRPv2,4.2,72.46
CTRPv2,8.3,52.26
CTRPv2,17.0,51.66
CTRPv2,33.0,48.19
CTRPv2,66.0,46.33
