Dataset,Dose,Response
GDSC1000 rep 1,0.25,100.605
GDSC1000 rep 1,0.5,87.6337
GDSC1000 rep 1,1.0,95.4504
GDSC1000 rep 1,2.0,86.5997
GDSC1000 rep 1,4.0,94.6909
GDSC1000 rep 1,8.0,90.3107
GDSC1000 rep 1,16.0,91.603
GDSC1000 rep 1,32.0,83.2533
GDSC1000 rep 1,64.0,76.0816
GDSC1000 rep 2,0.195312,64.3479
GDSC1000 rep 2,0.78125,43.6311
GDSC1000 rep 2,3.125,39.2798
GDSC1000 rep 2,12.5,31.3497
GDSC1000 rep 2,50.0,15.5672
CTRPv2,0.002,97.01
CTRPv2,0.0041,95.9
CTRPv2,0.0081,90.94
CTRPv2,0.016,95.51
CTRPv2,0.032,95.15
CTRPv2,0.065,97.09
CTRPv2,0.13,90.74
CTRPv2,0.26,92.76
CTRPv2,0.52,85.98
CTRPv2,1.0,92.46
CTRPv2,2.1,87.79
CTRPv2,4.2,86.57
CTRPv2,8.3,67.28
CTRPv2,17.0,66.41
CTRPv2,33.0,61.13
CTRPv2,66.0,35.48
