Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.04,95.1626
C-4 I,GDSC1000,0.08,97.4831
C-4 I,GDSC1000,0.16,95.3761
C-4 I,GDSC1000,0.32,97.3243
C-4 I,GDSC1000,0.64,98.2638
C-4 I,GDSC1000,1.28,98.2613
C-4 I,GDSC1000,2.56,95.5336
C-4 I,GDSC1000,5.12,95.9841
C-4 I,GDSC1000,10.24,86.4075
DoTc2-4510,GDSC1000,0.04,95.5118
DoTc2-4510,GDSC1000,0.08,92.9782
DoTc2-4510,GDSC1000,0.16,96.1487
DoTc2-4510,GDSC1000,0.32,94.1877
DoTc2-4510,GDSC1000,0.64,93.1033
DoTc2-4510,GDSC1000,1.28,96.866
DoTc2-4510,GDSC1000,2.56,91.3926
DoTc2-4510,GDSC1000,5.12,93.9343
DoTc2-4510,GDSC1000,10.24,88.5032
HeLa,GDSC1000,0.04,97.8806
HeLa,GDSC1000,0.08,96.2179
HeLa,GDSC1000,0.16,94.8159
HeLa,GDSC1000,0.32,92.6153
HeLa,GDSC1000,0.64,93.465
HeLa,GDSC1000,1.28,93.7864
HeLa,GDSC1000,2.56,91.5714
HeLa,GDSC1000,5.12,91.0126
HeLa,GDSC1000,10.24,86.0077
Ca-Ski,GDSC1000,0.04,94.4629
Ca-Ski,GDSC1000,0.08,91.9713
Ca-Ski,GDSC1000,0.16,88.0235
Ca-Ski,GDSC1000,0.32,89.4171
Ca-Ski,GDSC1000,0.64,91.1163
Ca-Ski,GDSC1000,1.28,86.4433
Ca-Ski,GDSC1000,2.56,81.0713
Ca-Ski,GDSC1000,5.12,88.0923
Ca-Ski,GDSC1000,10.24,55.0547
SiHa,GDSC1000,0.04,94.7314
SiHa,GDSC1000,0.08,96.8071
SiHa,GDSC1000,0.16,95.2911
SiHa,GDSC1000,0.32,95.3222
SiHa,GDSC1000,0.64,98.6457
SiHa,GDSC1000,1.28,96.4266
SiHa,GDSC1000,2.56,97.4871
SiHa,GDSC1000,5.12,95.4972
SiHa,GDSC1000,10.24,93.7648
SKG-IIIa,GDSC1000,0.04,92.3396
SKG-IIIa,GDSC1000,0.08,94.7114
SKG-IIIa,GDSC1000,0.16,97.0263
SKG-IIIa,GDSC1000,0.32,92.5796
SKG-IIIa,GDSC1000,0.64,94.9914
SKG-IIIa,GDSC1000,1.28,95.1597
SKG-IIIa,GDSC1000,2.56,93.9077
SKG-IIIa,GDSC1000,5.12,91.1916
SKG-IIIa,GDSC1000,10.24,91.8192
MS751,GDSC1000,0.04,94.9614
MS751,GDSC1000,0.08,96.7914
MS751,GDSC1000,0.16,94.9293
MS751,GDSC1000,0.32,95.4764
MS751,GDSC1000,0.64,93.4788
MS751,GDSC1000,1.28,94.7551
MS751,GDSC1000,2.56,97.6474
MS751,GDSC1000,5.12,94.2186
MS751,GDSC1000,10.24,94.3342
HT-3,GDSC1000,0.04,99.0373
HT-3,GDSC1000,0.08,93.1858
HT-3,GDSC1000,0.16,97.7857
HT-3,GDSC1000,0.32,95.6336
HT-3,GDSC1000,0.64,91.9697
HT-3,GDSC1000,1.28,94.8553
HT-3,GDSC1000,2.56,99.4833
HT-3,GDSC1000,5.12,101.851
HT-3,GDSC1000,10.24,95.2454
BOKU,GDSC1000,0.04,94.87
BOKU,GDSC1000,0.08,102.575
BOKU,GDSC1000,0.16,96.1136
BOKU,GDSC1000,0.32,87.1593
BOKU,GDSC1000,0.64,95.3466
BOKU,GDSC1000,1.28,101.978
BOKU,GDSC1000,2.56,103.303
BOKU,GDSC1000,5.12,94.6414
BOKU,GDSC1000,10.24,94.1719
