Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.043,38.7,38.7,0.000,0
CAL-120,CTRPv2,2.336,29.1,29.1,0.000,0.0159
HDQ-P1,CTRPv2,6.094,N/A,1e+06,87.812,0
JIMT-1,CTRPv2,5.031,N/A,0.00133,93.880,0
HARA,CTRPv2,7.572,14.2,12.7,18.117,0.0658
CAMA-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCF7,CTRPv2,5.612,N/A,0.106,89.816,0.000244
HCC1806,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC1954,CTRPv2,9.410,N/A,1e-06,81.180,0
HMC-1-8,CTRPv2,0.101,N/A,4.37,99.573,0
HCC1569,CTRPv2,1.706,146,146,0.000,0
HCC1937,CTRPv2,15.386,N/A,1e-06,69.227,0
CAL-148,CTRPv2,6.241,N/A,1e+06,87.517,0
CAL-51,CTRPv2,0.791,N/A,0.0735,98.418,0
HCC1395,CTRPv2,5.572,N/A,0.00106,94.317,0
CAL-51,CTRPv2,0.232,N/A,0.0332,99.650,0
MDA-MB-231,CTRPv2,1.151,N/A,1e+06,97.699,0
HCC1143,CTRPv2,0.578,N/A,1.42,98.845,0
ZR-75-1,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1428,CTRPv2,2.961,N/A,0.184,94.061,0
HCC38,CTRPv2,2.066,N/A,1e+06,95.868,0
BT-549,CTRPv2,10.285,N/A,0.00144,88.506,0.00986
HCC202,CTRPv2,6.773,N/A,0.00962,90.541,0
DU-4475,CTRPv2,4.398,N/A,12.5,53.242,0.032
HCC1500,CTRPv2,0.642,N/A,1.98,97.624,0
Hs-578-T,CTRPv2,4.730,N/A,1.23,85.046,0.0149
MDA-MB-468,CTRPv2,2.552,2.46e+05,2.46e+05,0.000,0
CAL-85-1,CTRPv2,9.949,216,216,0.000,0
BT-20,CTRPv2,3.749,N/A,1.38,87.710,0.00618
HCC1419,CTRPv2,7.799,N/A,0.00182,91.706,0
ZR-75-30,CTRPv2,2.415,N/A,1.2,92.423,0
EFM-192A,CTRPv2,8.283,N/A,1e-06,91.717,0
MDA-MB-157,CTRPv2,24.527,N/A,0.132,53.253,0.166
MDA-MB-361,CTRPv2,5.064,1.75e+04,1.75e+04,0.000,0
T47D,CTRPv2,3.323,N/A,0.353,92.381,0
BT-474,CTRPv2,0.000,N/A,0.001,100.000,0
HCC2218,CTRPv2,1.386,N/A,0.357,96.814,0
SK-BR-3,CTRPv2,0.336,N/A,0.775,99.271,0
MDA-MB-453,CTRPv2,3.844,N/A,11.7,61.823,0.0242
AU565,CTRPv2,1.587,N/A,4.97e+05,96.826,0
MDA-MB-415,CTRPv2,7.031,7.07e+07,1e+06,23.895,0
