Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-20,CTRPv2,10.570,N/A,1e+06,71.576,0
OS-RC-2,CTRPv2,1.711,N/A,0.545,96.761,0
769-P,CTRPv2,2.158,119,119,0.000,0.0143
SNU-1272,CTRPv2,5.680,N/A,0.784,88.487,0.00226
TUHR10TKB,CTRPv2,1.946,N/A,8.18,93.275,0
VMRC-RCW,CTRPv2,5.136,N/A,16,75.018,0.0219
KMRC-1,CTRPv2,0.696,171,171,0.000,0
ACHN,CTRPv2,7.414,N/A,1e-06,92.586,0
VMRC-RCZ,CTRPv2,8.644,123,123,0.000,0.0518
CAKI-1,CTRPv2,0.761,N/A,0.986,98.477,0
A498,CTRPv2,4.220,N/A,1e+06,91.560,0
Caki-2,CTRPv2,0.123,N/A,0.374,99.782,0
KMRC-2,CTRPv2,2.384,114,114,0.000,0.0164
786-0,CTRPv2,9.192,69.8,69.8,0.000,0.066
TUHR14TKB,CTRPv2,16.643,137,22,29.750,0.106
UO31,CTRPv2,10.441,53.8,53.8,0.000,0.0805
KMRC-3,CTRPv2,21.481,1.78e+37,1e+06,44.909,0
RCC10RGB,CTRPv2,3.813,N/A,1e+06,92.374,0
