Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,88.4835
SAT,GDSC1000,0.078125,78.8965
SAT,GDSC1000,0.15625,83.493
SAT,GDSC1000,0.3125,85.2502
SAT,GDSC1000,0.625,83.7604
SAT,GDSC1000,1.25,84.3181
SAT,GDSC1000,2.5,95.6615
SAT,GDSC1000,5.0,84.3186
SAT,GDSC1000,10.0,69.4784
JHU-022,GDSC1000,0.0390625,76.3577
JHU-022,GDSC1000,0.078125,80.1982
JHU-022,GDSC1000,0.15625,72.9163
JHU-022,GDSC1000,0.3125,85.3467
JHU-022,GDSC1000,0.625,87.4611
JHU-022,GDSC1000,1.25,75.4468
JHU-022,GDSC1000,2.5,82.4702
JHU-022,GDSC1000,5.0,68.2368
JHU-022,GDSC1000,10.0,78.1531
JHU-011,GDSC1000,0.0390625,78.9143
JHU-011,GDSC1000,0.078125,80.4505
JHU-011,GDSC1000,0.15625,76.4656
JHU-011,GDSC1000,0.3125,84.3885
JHU-011,GDSC1000,0.625,79.7604
JHU-011,GDSC1000,1.25,72.3072
JHU-011,GDSC1000,2.5,73.5651
JHU-011,GDSC1000,5.0,79.23
JHU-011,GDSC1000,10.0,81.0837
PCI-6A,GDSC1000,0.0390625,49.5766
PCI-6A,GDSC1000,0.078125,50.0837
PCI-6A,GDSC1000,0.15625,50.0754
PCI-6A,GDSC1000,0.3125,52.0494
PCI-6A,GDSC1000,0.625,50.0813
PCI-6A,GDSC1000,1.25,58.6161
PCI-6A,GDSC1000,2.5,48.4974
PCI-6A,GDSC1000,5.0,42.6297
PCI-6A,GDSC1000,10.0,50.1824
PCI-4B,GDSC1000,0.0390625,93.2154
PCI-4B,GDSC1000,0.078125,86.8645
PCI-4B,GDSC1000,0.15625,90.1452
PCI-4B,GDSC1000,0.3125,87.1767
PCI-4B,GDSC1000,0.625,87.1327
PCI-4B,GDSC1000,1.25,80.7165
PCI-4B,GDSC1000,2.5,82.9882
PCI-4B,GDSC1000,5.0,78.1769
PCI-4B,GDSC1000,10.0,75.5913
SKN-3,GDSC1000,0.0390625,79.5683
SKN-3,GDSC1000,0.078125,84.2609
SKN-3,GDSC1000,0.15625,77.7448
SKN-3,GDSC1000,0.3125,76.6861
SKN-3,GDSC1000,0.625,71.3828
SKN-3,GDSC1000,1.25,74.7874
SKN-3,GDSC1000,2.5,67.8153
SKN-3,GDSC1000,5.0,73.8737
SKN-3,GDSC1000,10.0,83.245
PCI-30,GDSC1000,0.0390625,84.7372
PCI-30,GDSC1000,0.078125,83.5949
PCI-30,GDSC1000,0.15625,83.5923
PCI-30,GDSC1000,0.3125,84.2987
PCI-30,GDSC1000,0.625,83.2662
PCI-30,GDSC1000,1.25,75.8941
PCI-30,GDSC1000,2.5,85.3874
PCI-30,GDSC1000,5.0,90.2044
PCI-30,GDSC1000,10.0,89.1372
