Dataset,Dose,Response
GDSC1000,0.0390625,100.245
GDSC1000,0.078125,100.377
GDSC1000,0.15625,99.2122
GDSC1000,0.3125,93.0562
GDSC1000,0.625,64.9579
GDSC1000,1.25,12.2272
GDSC1000,2.5,5.45188
GDSC1000,5.0,5.55638
GDSC1000,10.0,4.56048
gCSI,0.001528,93.2504
gCSI,0.004583,105.328
gCSI,0.01375,96.3347
gCSI,0.04125,105.204
gCSI,0.12375,90.6891
gCSI,0.37125,85.8847
gCSI,1.11111,18.1991
gCSI,3.33333,2.39857
gCSI,10.0,2.00171
CTRPv2,0.001,92.67
CTRPv2,0.002,110.3
CTRPv2,0.0041,96.3
CTRPv2,0.0081,114.3
CTRPv2,0.016,91.76
CTRPv2,0.032,89.92
CTRPv2,0.065,97.75
CTRPv2,0.13,85.12
CTRPv2,0.26,86.39
CTRPv2,0.52,88.27
CTRPv2,1.0,62.91
CTRPv2,2.1,43.76
CTRPv2,4.2,21.12
CTRPv2,8.3,17.89
CTRPv2,17.0,16.48
CTRPv2,33.0,14.26
