Dataset,Dose,Response
CCLE,0.0025,98.4
CCLE,0.008,98.3
CCLE,0.025,100.87
CCLE,0.08,95.5
CCLE,0.25,112.4
CCLE,0.8,98.5
CCLE,2.53,102.09
CCLE,8.0,99.8
gCSI,0.000153,99.1382
gCSI,0.000458,101.871
gCSI,0.001375,107.704
gCSI,0.004125,116.556
gCSI,0.012375,103.048
gCSI,0.037125,102.344
gCSI,0.111111,98.7042
gCSI,0.333333,97.0047
gCSI,1.0,61.8794
CTRPv2,0.002,97.78
CTRPv2,0.0041,97.53
CTRPv2,0.0081,96.54
CTRPv2,0.016,99.18
CTRPv2,0.032,94.95
CTRPv2,0.065,96.88
CTRPv2,0.13,96.75
CTRPv2,0.26,99.87
CTRPv2,0.52,96.11
CTRPv2,1.0,99.74
CTRPv2,2.1,98.56
CTRPv2,4.2,90.5
CTRPv2,8.3,86.82
CTRPv2,17.0,25.55
CTRPv2,33.0,4.427
CTRPv2,66.0,1.683
