Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,19.701,27.3,27.3,0.000,0.133
LS-1034,CTRPv2,6.750,38.9,38.9,0.000,0.0505
Gp2D,CTRPv2,8.705,13.9,13.9,0.000,0.0551
RCM-1,CTRPv2,0.758,N/A,0.699,98.265,0
NCI-H716,CTRPv2,7.343,N/A,0.00556,85.314,0
HCT-15,CTRPv2,2.256,N/A,7.9,73.776,0.0103
HCC-56,CTRPv2,1.502,N/A,14.2,83.320,0.0025
SNU-503,CTRPv2,2.620,N/A,0.0494,96.212,0
SNU-C1,CTRPv2,6.995,N/A,8.66,51.704,0.0448
SW948,CTRPv2,2.716,93.8,93.8,0.000,0
COLO-678,CTRPv2,8.236,1.31e+18,1e+06,48.001,0
SW1417,CTRPv2,2.491,N/A,8.13,69.970,0.0128
NCI-H747,CTRPv2,8.393,44.5,44.5,0.000,0.0562
HCT-8,CTRPv2,1.010,198,198,0.000,0
SNU-C4,CTRPv2,3.781,N/A,0.304,92.439,0
T84,CTRPv2,9.563,N/A,477,69.852,0
SNU-1033,CTRPv2,8.622,N/A,0.0358,86.966,0.00621
COLO-320-HSR,CTRPv2,3.927,N/A,2.75,87.148,0.00787
