Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0011,102.4
ACC-MESO-1,CTRPv2,0.0023,102.6
ACC-MESO-1,CTRPv2,0.0045,103.4
ACC-MESO-1,CTRPv2,0.009,101.7
ACC-MESO-1,CTRPv2,0.018,104.4
ACC-MESO-1,CTRPv2,0.036,105.7
ACC-MESO-1,CTRPv2,0.072,90.18
ACC-MESO-1,CTRPv2,0.14,93.39
ACC-MESO-1,CTRPv2,0.29,96.38
ACC-MESO-1,CTRPv2,0.58,100.9
ACC-MESO-1,CTRPv2,1.2,95.33
ACC-MESO-1,CTRPv2,2.3,91.79
ACC-MESO-1,CTRPv2,4.6,63.04
ACC-MESO-1,CTRPv2,9.2,64.69
ACC-MESO-1,CTRPv2,18.0,62.19
ACC-MESO-1,CTRPv2,37.0,67.67
NCI-H28,CTRPv2,0.0011,92.33
NCI-H28,CTRPv2,0.0023,93.71
NCI-H28,CTRPv2,0.0045,87.97
NCI-H28,CTRPv2,0.009,94.17
NCI-H28,CTRPv2,0.018,87.95
NCI-H28,CTRPv2,0.036,94.42
NCI-H28,CTRPv2,0.072,88.18
NCI-H28,CTRPv2,0.14,97.72
NCI-H28,CTRPv2,0.29,98.13
NCI-H28,CTRPv2,0.58,99.34
NCI-H28,CTRPv2,1.2,95.35
NCI-H28,CTRPv2,2.3,89.27
NCI-H28,CTRPv2,4.6,59.55
NCI-H28,CTRPv2,9.2,65.0
NCI-H28,CTRPv2,18.0,40.14
NCI-H28,CTRPv2,37.0,9.219
NCI-H2452,CTRPv2,0.0011,107.3
NCI-H2452,CTRPv2,0.0023,110.3
NCI-H2452,CTRPv2,0.0045,102.8
NCI-H2452,CTRPv2,0.009,103.8
NCI-H2452,CTRPv2,0.018,109.7
NCI-H2452,CTRPv2,0.036,107.5
NCI-H2452,CTRPv2,0.072,105.1
NCI-H2452,CTRPv2,0.14,109.1
NCI-H2452,CTRPv2,0.29,98.26
NCI-H2452,CTRPv2,0.58,100.7
NCI-H2452,CTRPv2,1.2,98.13
NCI-H2452,CTRPv2,2.3,88.21
NCI-H2452,CTRPv2,4.6,93.86
NCI-H2452,CTRPv2,9.2,70.13
NCI-H2452,CTRPv2,18.0,61.14
NCI-H2452,CTRPv2,37.0,49.56
MSTO-211H,CTRPv2,0.0011,122.1
MSTO-211H,CTRPv2,0.0023,128.9
MSTO-211H,CTRPv2,0.0045,125.0
MSTO-211H,CTRPv2,0.009,133.0
MSTO-211H,CTRPv2,0.018,111.9
MSTO-211H,CTRPv2,0.036,133.7
MSTO-211H,CTRPv2,0.072,115.1
MSTO-211H,CTRPv2,0.14,120.0
MSTO-211H,CTRPv2,0.29,111.8
MSTO-211H,CTRPv2,0.58,90.45
MSTO-211H,CTRPv2,1.2,95.79
MSTO-211H,CTRPv2,2.3,118.0
MSTO-211H,CTRPv2,4.6,64.6
MSTO-211H,CTRPv2,9.2,50.27
MSTO-211H,CTRPv2,18.0,55.39
MSTO-211H,CTRPv2,37.0,31.62
NCI-H2052,CTRPv2,0.0011,111.1
NCI-H2052,CTRPv2,0.0023,106.3
NCI-H2052,CTRPv2,0.0045,96.82
NCI-H2052,CTRPv2,0.009,100.7
NCI-H2052,CTRPv2,0.018,107.2
NCI-H2052,CTRPv2,0.036,104.2
NCI-H2052,CTRPv2,0.072,102.1
NCI-H2052,CTRPv2,0.14,101.0
NCI-H2052,CTRPv2,0.29,95.89
NCI-H2052,CTRPv2,0.58,100.4
NCI-H2052,CTRPv2,1.2,97.66
NCI-H2052,CTRPv2,2.3,93.72
NCI-H2052,CTRPv2,4.6,88.56
NCI-H2052,CTRPv2,9.2,63.59
NCI-H2052,CTRPv2,18.0,51.91
NCI-H2052,CTRPv2,37.0,46.06
JL-1,CTRPv2,0.0011,100.5
JL-1,CTRPv2,0.0023,102.9
JL-1,CTRPv2,0.0045,103.6
JL-1,CTRPv2,0.009,103.4
JL-1,CTRPv2,0.018,106.3
JL-1,CTRPv2,0.036,107.3
JL-1,CTRPv2,0.072,103.3
JL-1,CTRPv2,0.14,99.99
JL-1,CTRPv2,0.29,97.58
JL-1,CTRPv2,0.58,98.2
JL-1,CTRPv2,1.2,95.7
JL-1,CTRPv2,2.3,97.31
JL-1,CTRPv2,4.6,86.52
JL-1,CTRPv2,9.2,87.62
JL-1,CTRPv2,18.0,82.84
JL-1,CTRPv2,37.0,77.16
IST-MES1,CTRPv2,0.0011,102.0
IST-MES1,CTRPv2,0.0023,89.18
IST-MES1,CTRPv2,0.0045,88.62
IST-MES1,CTRPv2,0.009,91.62
IST-MES1,CTRPv2,0.018,99.46
IST-MES1,CTRPv2,0.036,101.1
IST-MES1,CTRPv2,0.072,92.58
IST-MES1,CTRPv2,0.14,92.89
IST-MES1,CTRPv2,0.29,97.92
IST-MES1,CTRPv2,0.58,93.3
IST-MES1,CTRPv2,1.2,94.22
IST-MES1,CTRPv2,2.3,86.57
IST-MES1,CTRPv2,4.6,92.05
IST-MES1,CTRPv2,9.2,86.39
IST-MES1,CTRPv2,18.0,82.15
IST-MES1,CTRPv2,37.0,98.8
MPP-89,CTRPv2,0.0011,108.7
MPP-89,CTRPv2,0.0023,93.75
MPP-89,CTRPv2,0.0045,98.47
MPP-89,CTRPv2,0.009,99.66
MPP-89,CTRPv2,0.018,111.6
MPP-89,CTRPv2,0.036,94.39
MPP-89,CTRPv2,0.072,91.28
MPP-89,CTRPv2,0.14,90.05
MPP-89,CTRPv2,0.29,108.2
MPP-89,CTRPv2,0.58,96.06
MPP-89,CTRPv2,1.2,118.3
MPP-89,CTRPv2,2.3,86.88
MPP-89,CTRPv2,4.6,104.5
MPP-89,CTRPv2,9.2,102.1
MPP-89,CTRPv2,18.0,97.33
MPP-89,CTRPv2,37.0,92.17
