Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.84
CTRPv2 rep 1,0.0041,95.82
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,99.74
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,99.16
CTRPv2 rep 1,4.2,93.36
CTRPv2 rep 2,0.002,119.2
CTRPv2 rep 2,0.0041,117.2
CTRPv2 rep 2,0.0081,115.3
CTRPv2 rep 2,0.016,122.6
CTRPv2 rep 2,0.032,111.5
CTRPv2 rep 2,0.065,118.8
CTRPv2 rep 2,0.13,117.7
CTRPv2 rep 2,0.26,119.8
CTRPv2 rep 2,0.52,109.9
CTRPv2 rep 2,1.0,117.3
CTRPv2 rep 2,2.1,109.2
CTRPv2 rep 2,4.2,91.14
CTRPv2 rep 2,8.3,53.77
CTRPv2 rep 2,17.0,55.8
CTRPv2 rep 2,33.0,42.49
CTRPv2 rep 2,66.0,44.19
