Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.089,N/A,2.01,99.546,0
SK-N-AS,GDSC1000,5.125,5.37,3.55,28.714,0.0265
KELLY,GDSC1000,10.506,2.24,2.05,14.849,0.0879
BE2-M17,GDSC1000,18.563,45.2,45.2,0.000,0
SK-N-SH,GDSC1000,11.145,19.4,19.4,0.000,0
MHH-NB-11,GDSC1000,6.888,2.9,2.83,4.728,0.0536
CHP-134,GDSC1000,20.867,0.991,0.812,27.462,0.185
NB7,GDSC1000,6.378,N/A,1.78,58.213,0.0382
NB10,GDSC1000,21.379,7.14e+04,7.14e+04,0.000,0
NB12,GDSC1000,3.439,N/A,1.62,79.101,0.0128
NB69,GDSC1000,10.392,2.23,1.75,31.132,0.0846
GOTO,GDSC1000,15.404,N/A,0.306,66.776,0.107
CHP-212,GDSC1000,27.143,0.863,0.688,15.862,0.23
KP-N-YN,GDSC1000,9.932,N/A,1.48,52.156,0.0556
NB14,GDSC1000,27.948,0.567,0.46,28.340,0.253
NB17,GDSC1000,13.822,3.16,0.988,46.000,0.102
CHP-126,GDSC1000,6.624,N/A,0.841,76.459,0.0343
NB6,GDSC1000,8.560,6.04,6.04,0.000,0
NBsusSR,GDSC1000,19.846,1.09,0.906,25.952,0.176
NH-12,GDSC1000,10.211,2.81,1.78,34.156,0.0748
NB5,GDSC1000,15.377,1.54,1.28,25.448,0.132
MC-IXC,GDSC1000,6.540,N/A,1.43,64.961,0.0415
NB13,GDSC1000,7.661,N/A,1.36,60.686,0.0524
SIMA,GDSC1000,3.669,N/A,1.66,77.005,0.0153
GI-ME-N,GDSC1000,5.386,N/A,1.73,64.811,0.0325
ACN,GDSC1000,1.374,5.18,5.18,0.000,0
LAN-6,GDSC1000,4.223,12.2,12.2,0.000,0
IMR-5,GDSC1000,10.613,5.02,5.02,0.000,0
TGW,GDSC1000,9.015,2.51,1.96,31.233,0.0716
NB1,GDSC1000,12.931,N/A,0.324,71.468,0.0829
