Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,0.452,N/A,1.34e+05,99.096,0
MEL-JUSO,CTRPv2,4.198,1.44e+09,1e+06,35.630,0
SK-MEL-31,CTRPv2,1.889,N/A,7.75e+05,95.569,0
SK-MEL-5,CTRPv2,0.776,N/A,0.209,98.398,0
IPC-298,CTRPv2,0.169,66.8,66.8,0.000,0
SK-MEL-30,CTRPv2,3.481,N/A,1e+06,70.755,0
A375,CTRPv2,0.076,N/A,0.395,99.790,0
WM1799,CTRPv2,3.494,N/A,0.00339,93.011,0
WM-793,CTRPv2,1.576,N/A,0.078,96.849,0
G-361,CTRPv2,0.000,N/A,0.00051,100.000,0
Hs 852.T,CTRPv2,0.000,N/A,0.273,100.000,0
Hs 936.T,CTRPv2,0.000,N/A,0.00978,100.000,0
