Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,1.741,N/A,3.23,84.600,0.00344
BT-20,CCLE,9.977,N/A,1.59,50.248,0.08
BT-474,CCLE,9.943,3.21,2.58,29.237,0.085
BT-549,CCLE,8.985,8.79,2.67,40.921,0.059
CAL-85-1,CCLE,19.566,1.53,0.876,29.223,0.162
CAMA-1,CCLE,3.125,N/A,1.03,93.631,0
EFM-19,CCLE,21.041,4.85,0.858,33.178,0.145
HARA,CCLE,7.563,13,3.08,44.318,0.047
HCC1187,CCLE,6.226,41,41,0.000,0
HCC1395,CCLE,18.667,1.39e+03,1.39e+03,0.000,0
HCC1569,CCLE,4.347,N/A,1.77,76.790,0.022
HCC1806,CCLE,23.056,0.803,0.524,31.748,0.202
HCC1954,CCLE,19.745,1.79,1.43,12.087,0.161
HCC70,CCLE,5.106,N/A,2.21,68.188,0.0295
HDQ-P1,CCLE,25.826,1.03,0.491,26.609,0.21
HMC-1-8,CCLE,0.657,N/A,4.27e-05,99.343,0
Hs-578-T,CCLE,2.962,8,8,0.000,0
Hs 739.T,CCLE,13.426,1.22e+03,121,21.884,0
MB 157,CCLE,13.590,4.06,0.954,48.475,0.107
MCF7,CCLE,3.230,N/A,1.2,86.270,0.00699
MDA-MB-157,CCLE,3.243,N/A,0.962,87.648,0.00479
MDA-MB-175-VII,CCLE,13.759,2.38,2.19,14.483,0.124
MDA-MB-415,CCLE,9.991,8.67,8.67,0.000,0
MDA-MB-436,CCLE,9.646,N/A,0.191,81.967,0.0236
MDA-MB-453,CCLE,0.936,10.4,10.3,2.207,0
MDA-MB-468,CCLE,7.162,7.78,7.78,0.000,0.0428
SK-BR-3,CCLE,1.530,8.95,8.95,0.000,0
T47D,CCLE,5.168,8.95,8.95,0.000,0
UACC-812,CCLE,5.944,6.75,6.75,0.000,0.0386
ZR-75-1,CCLE,1.530,8.95,8.95,0.000,0
ZR-75-30,CCLE,0.855,N/A,2.67,93.723,0
MFM-223,GDSC1000,2.307,N/A,1.57,95.386,0
HCC1599,GDSC1000,13.346,N/A,1e+06,73.309,0
HCC2218,GDSC1000,8.816,N/A,0.0176,89.654,0.00252
HCC1187,GDSC1000,3.858,N/A,0.0796,92.475,0
MDA-MB-134-VI,GDSC1000,0.220,N/A,8.04e-05,99.780,0
OCUB-M,GDSC1000,2.048,N/A,0.558,91.116,0
HCC1500,GDSC1000,9.817,N/A,1e-06,90.183,0
DU-4475,GDSC1000,3.376,N/A,0.0266,93.249,0
EVSA-T,GDSC1000,1.916,N/A,1.04,84.261,0.00294
BT-474,GDSC1000,4.588,N/A,0.0424,93.396,0
CAL-148,GDSC1000,5.647,N/A,0.000285,88.706,0
COLO-824,GDSC1000,2.258,N/A,0.173,95.484,0
UACC-812,GDSC1000,21.078,7.84e+09,1e+06,21.601,0
HCC2157,GDSC1000,0.376,3.68,3.68,0.000,0
MRK-nu-1,GDSC1000,7.818,7.27e+14,1e+06,45.088,0
BT-474,FIMM,12.289,2.56,1.41,42.312,0.103
BT-549,FIMM,11.239,3.74,1.41,47.186,0.0908
CAL-120,FIMM,20.745,287,10.7,25.625,0
HCC1143,FIMM,23.765,11.9,11.9,0.000,0
HCC1599,FIMM,2.352,75.3,75.3,0.000,0
HCC1937,FIMM,3.766,N/A,0.0995,92.477,0
Hs-578-T,FIMM,5.287,31.5,31.5,0.000,0
MCF7,FIMM,12.195,N/A,0.0853,76.281,0.0452
MDA-MB-231,FIMM,26.964,1.26e+03,0.138,44.150,0.188
MDA-MB-436,FIMM,1.008,13.1,12.9,3.061,0
MDA-MB-468,FIMM,9.385,N/A,1.29,57.727,0.071
MFM-223,FIMM,0.841,14.6,13.8,8.036,0
SK-BR-3,FIMM,10.167,6.75,6.75,0.000,0.0674
T47D,FIMM,9.687,N/A,0.582,69.351,0.0488
ZR-75-1,FIMM,28.795,0.00366,0.000267,32.084,0.211
CAL-148,FIMM,18.940,763,763,0.000,0
CAL-51,FIMM,17.239,1.54,0.77,38.134,0.145
CAL-85-1,FIMM,21.873,1.05,0.742,22.700,0.191
DU-4475,FIMM,0.249,N/A,0.0201,99.630,0
HDQ-P1,FIMM,21.981,0.864,0.748,21.905,0.204
MDA-MB-453,FIMM,13.037,2.36,1.56,35.387,0.111
KPL-1,CTRPv2,8.920,69.3,69.3,0.000,0
CAL-120,CTRPv2,6.709,97.9,97.9,0.000,0
HDQ-P1,CTRPv2,18.228,N/A,0.661,58.802,0.144
JIMT-1,CTRPv2,16.719,14.9,14.9,0.000,0.132
HARA,CTRPv2,11.450,121,121,0.000,0
CAMA-1,CTRPv2,0.821,102,102,0.000,0
MCF7,CTRPv2,15.716,587,587,0.000,0
HCC1806,CTRPv2,21.840,7.85,1.58,39.488,0.173
HCC1954,CTRPv2,28.491,3.63,3.63,0.000,0.249
HMC-1-8,CTRPv2,3.599,48.4,48.4,0.000,0.028
HCC1937,CTRPv2,17.135,105,105,0.000,0
CAL-148,CTRPv2,5.382,46.9,46.9,0.000,0.0381
CAL-51,CTRPv2,29.521,2.53,1.31,22.196,0.251
HCC1395,CTRPv2,13.047,27.3,27.3,0.000,0.0937
CAL-51,CTRPv2,27.264,5.21,4.9,1.825,0.22
MDA-MB-231,CTRPv2,21.449,22.3,22.3,0.000,0.148
HCC1143,CTRPv2,25.060,7.92,2.26,26.609,0.193
HCC1428,CTRPv2,3.504,49,49,0.000,0.0271
HCC38,CTRPv2,17.109,52.2,52.2,0.000,0.107
BT-549,CTRPv2,9.443,132,17,41.330,0.057
HCC202,CTRPv2,12.069,31.2,31.2,0.000,0.0849
DU-4475,CTRPv2,14.098,150,150,0.000,0
HCC1500,CTRPv2,4.415,43.5,43.5,0.000,0.0359
MDA-MB-468,CTRPv2,21.958,12,12,0.000,0.165
CAL-85-1,CTRPv2,26.896,5.87,5.87,0.000,0.214
BT-20,CTRPv2,10.015,N/A,2.52,68.592,0.0536
HCC1419,CTRPv2,13.799,18.5,18.5,0.000,0.111
ZR-75-30,CTRPv2,15.509,7.97,6.19,31.822,0.139
EFM-192A,CTRPv2,21.279,11.8,11.8,0.000,0.161
MDA-MB-157,CTRPv2,5.232,N/A,1e+06,89.535,0
MDA-MB-361,CTRPv2,10.599,40.2,40.2,0.000,0.0709
T47D,CTRPv2,9.335,44.3,44.3,0.000,0.0617
BT-474,CTRPv2,28.265,4.07,4.07,0.000,0.238
HCC2218,CTRPv2,19.449,11.6,11.6,0.000,0.154
SK-BR-3,CTRPv2,12.864,21.2,21.2,0.000,0.101
MDA-MB-453,CTRPv2,9.145,28.8,28.8,0.000,0.0728
MDA-MB-415,CTRPv2,9.641,92.4,92.4,0.000,0
