Dataset,Dose,Response
GDSC1000,0.0204687,98.9864
GDSC1000,0.0409375,102.598
GDSC1000,0.081875,104.507
GDSC1000,0.16375,98.6309
GDSC1000,0.3275,99.8984
GDSC1000,0.655,103.839
GDSC1000,1.31,99.222
GDSC1000,2.62,104.837
GDSC1000,5.24,101.387
CTRPv2,0.002,101.4
CTRPv2,0.0041,101.1
CTRPv2,0.0081,91.71
CTRPv2,0.016,102.1
CTRPv2,0.032,82.47
CTRPv2,0.065,109.6
CTRPv2,0.13,78.74
CTRPv2,0.26,94.65
CTRPv2,0.52,108.0
CTRPv2,1.0,96.47
CTRPv2,2.1,109.2
CTRPv2,4.2,97.81
CTRPv2,8.3,83.53
CTRPv2,17.0,75.54
CTRPv2,33.0,81.63
CTRPv2,66.0,26.51
