Dataset,Dose,Response
GDSC1000,0.0195312,114.355
GDSC1000,0.0390625,106.561
GDSC1000,0.078125,115.547
GDSC1000,0.15625,85.9221
GDSC1000,0.3125,41.9209
GDSC1000,0.625,19.2965
GDSC1000,1.25,13.8037
GDSC1000,2.5,8.79821
GDSC1000,5.0,8.06379
CTRPv2 rep 1,0.001,100.4
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,105.7
CTRPv2 rep 1,0.016,109.1
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,105.1
CTRPv2 rep 1,2.1,87.68
CTRPv2 rep 1,4.2,79.81
CTRPv2 rep 1,8.3,17.81
CTRPv2 rep 2,0.001,102.6
CTRPv2 rep 2,0.002,108.7
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,111.8
CTRPv2 rep 2,0.065,107.7
CTRPv2 rep 2,0.13,95.49
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,105.1
CTRPv2 rep 2,4.2,73.71
CTRPv2 rep 2,8.3,56.72
CTRPv2 rep 2,17.0,40.43
CTRPv2 rep 2,33.0,115.5
