Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,107.3
CTRPv2 rep 1,0.13,105.2
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,98.91
CTRPv2 rep 1,1.0,104.3
CTRPv2 rep 1,2.1,95.3
CTRPv2 rep 1,4.2,99.27
CTRPv2 rep 1,8.3,107.2
CTRPv2 rep 1,17.0,84.64
CTRPv2 rep 1,33.0,96.32
CTRPv2 rep 1,66.0,99.95
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,115.2
CTRPv2 rep 2,0.0081,117.3
CTRPv2 rep 2,0.016,110.7
CTRPv2 rep 2,0.032,111.0
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,113.4
CTRPv2 rep 2,0.26,114.4
CTRPv2 rep 2,0.52,106.7
CTRPv2 rep 2,1.0,110.3
CTRPv2 rep 2,2.1,119.4
CTRPv2 rep 2,4.2,117.2
CTRPv2 rep 2,8.3,114.7
CTRPv2 rep 2,17.0,96.12
CTRPv2 rep 2,33.0,92.9
CTRPv2 rep 2,66.0,77.92
