Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,43.365,1.84,1.83,0.342,0.386
MFE-280,GDSC1000,57.377,0.774,0.774,0.000,0.526
ESS-1,GDSC1000,66.182,0.498,0.497,0.190,0.63
MES-SA,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-684,GDSC1000,46.111,0.895,0.322,36.233,0.401
MFE-296,GDSC1000,18.440,46.1,2.64,49.773,0.138
EN,GDSC1000,54.946,0.77,0.619,10.417,0.5
AN3-CA,GDSC1000,28.016,3.8,3.05,17.889,0.243
Ishikawa (Heraklio) 02 ER-,GDSC1000,28.490,3.83,2.67,22.321,0.24
KLE,GDSC1000,46.932,1.19,0.91,15.356,0.418
RL95-2,GDSC1000,69.937,0.377,0.37,2.697,0.675
SNG-M,GDSC1000,21.541,11,11,0.000,0.149
MFE-319,GDSC1000,8.459,104,11.1,47.217,0.0424
HEC-1,GDSC1000,49.963,1.03,0.99,7.824,0.479
JHUEM-3,CTRPv2,37.648,1.25,1.17,3.201,0.341
JHUEM-7,CTRPv2,33.999,1.85,1.72,3.659,0.305
SNU-685,CTRPv2,42.709,0.553,0.439,11.365,0.391
AN3-CA,CTRPv2,31.526,2.32,2.09,5.557,0.283
EN,CTRPv2,29.143,2.92,2.22,11.630,0.253
COLO-684,CTRPv2,34.655,1.74,1.62,3.501,0.31
MES-SA,CTRPv2,29.531,3.06,3.06,0.000,0.276
ESS-1,CTRPv2,35.186,1.72,1.72,0.000,0.32
MFE-319,CTRPv2,32.890,2.16,2.16,0.000,0.306
JHUEM-1,CTRPv2,31.021,2.63,2.63,0.000,0.287
HEC-1-A,CTRPv2,35.948,1.58,1.58,0.000,0.33
MFE-296,CTRPv2,22.735,5.15,3.98,16.073,0.201
