Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.002,115.0
NCI-H2452,CTRPv2,0.0041,118.4
NCI-H2452,CTRPv2,0.0081,94.98
NCI-H2452,CTRPv2,0.016,94.47
NCI-H2452,CTRPv2,0.032,113.9
NCI-H2452,CTRPv2,0.065,107.0
NCI-H2452,CTRPv2,0.13,113.4
NCI-H2452,CTRPv2,0.26,91.47
NCI-H2452,CTRPv2,0.52,106.5
NCI-H2452,CTRPv2,1.0,108.3
NCI-H2452,CTRPv2,2.1,98.51
NCI-H2452,CTRPv2,4.2,91.71
NCI-H2452,CTRPv2,8.3,69.89
NCI-H2452,CTRPv2,17.0,66.65
NCI-H2452,CTRPv2,33.0,6.012
NCI-H2452,CTRPv2,66.0,5.245
MSTO-211H,CTRPv2,0.002,118.8
MSTO-211H,CTRPv2,0.0041,105.1
MSTO-211H,CTRPv2,0.0081,109.8
MSTO-211H,CTRPv2,0.016,111.3
MSTO-211H,CTRPv2,0.032,87.73
MSTO-211H,CTRPv2,0.065,116.2
MSTO-211H,CTRPv2,0.13,116.4
MSTO-211H,CTRPv2,0.26,102.9
MSTO-211H,CTRPv2,0.52,105.7
MSTO-211H,CTRPv2,1.0,99.15
MSTO-211H,CTRPv2,2.1,106.5
MSTO-211H,CTRPv2,4.2,76.6
MSTO-211H,CTRPv2,8.3,33.16
MSTO-211H,CTRPv2,17.0,11.59
MSTO-211H,CTRPv2,33.0,17.89
MSTO-211H,CTRPv2,66.0,12.73
NCI-H2052,CTRPv2,0.002,91.42
NCI-H2052,CTRPv2,0.0041,95.69
NCI-H2052,CTRPv2,0.0081,94.13
NCI-H2052,CTRPv2,0.016,94.84
NCI-H2052,CTRPv2,0.032,100.0
NCI-H2052,CTRPv2,0.065,97.85
NCI-H2052,CTRPv2,0.13,93.97
NCI-H2052,CTRPv2,0.26,92.35
NCI-H2052,CTRPv2,0.52,96.0
NCI-H2052,CTRPv2,1.0,92.28
NCI-H2052,CTRPv2,2.1,97.87
NCI-H2052,CTRPv2,4.2,94.75
NCI-H2052,CTRPv2,8.3,86.75
NCI-H2052,CTRPv2,17.0,71.83
NCI-H2052,CTRPv2,33.0,7.099
NCI-H2052,CTRPv2,66.0,6.145
JL-1,CTRPv2,0.002,87.07
JL-1,CTRPv2,0.0041,100.1
JL-1,CTRPv2,0.0081,87.16
JL-1,CTRPv2,0.016,96.77
JL-1,CTRPv2,0.032,83.07
JL-1,CTRPv2,0.065,98.41
JL-1,CTRPv2,0.13,90.38
JL-1,CTRPv2,0.26,96.03
JL-1,CTRPv2,0.52,92.57
JL-1,CTRPv2,1.0,93.22
JL-1,CTRPv2,2.1,90.47
JL-1,CTRPv2,4.2,93.35
JL-1,CTRPv2,8.3,94.54
JL-1,CTRPv2,17.0,96.06
JL-1,CTRPv2,33.0,61.89
JL-1,CTRPv2,66.0,3.576
IST-MES1,CTRPv2,0.002,105.1
IST-MES1,CTRPv2,0.0041,103.0
IST-MES1,CTRPv2,0.0081,104.7
IST-MES1,CTRPv2,0.016,102.2
IST-MES1,CTRPv2,0.032,107.5
IST-MES1,CTRPv2,0.065,101.7
IST-MES1,CTRPv2,0.13,107.3
IST-MES1,CTRPv2,0.26,101.5
IST-MES1,CTRPv2,0.52,101.7
IST-MES1,CTRPv2,1.0,105.9
IST-MES1,CTRPv2,2.1,108.5
IST-MES1,CTRPv2,4.2,106.7
IST-MES1,CTRPv2,8.3,23.27
IST-MES1,CTRPv2,17.0,44.93
IST-MES1,CTRPv2,33.0,6.323
IST-MES1,CTRPv2,66.0,2.537
