Dataset,Dose,Response
GDSC1000,0.015625,94.5088
GDSC1000,0.03125,95.2004
GDSC1000,0.0625,88.0046
GDSC1000,0.125,89.4328
GDSC1000,0.25,72.1206
GDSC1000,0.5,80.7385
GDSC1000,1.0,55.7842
GDSC1000,2.0,66.416
GDSC1000,4.0,64.8349
CTRPv2,0.001,116.7
CTRPv2,0.002,111.9
CTRPv2,0.0041,109.1
CTRPv2,0.0081,92.67
CTRPv2,0.016,102.3
CTRPv2,0.032,50.37
CTRPv2,0.065,94.48
CTRPv2,0.13,86.42
CTRPv2,0.26,98.46
CTRPv2,0.52,85.25
CTRPv2,1.0,77.61
CTRPv2,2.1,74.82
CTRPv2,4.2,72.78
CTRPv2,8.3,62.23
CTRPv2,17.0,57.44
CTRPv2,33.0,21.75
