Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,93.0
CCLE,0.025,103.28
CCLE,0.08,95.8
CCLE,0.25,104.6
CCLE,0.8,109.67
CCLE,2.53,105.71
CCLE,8.0,98.1
GDSC1000,0.015625,93.8832
GDSC1000,0.03125,111.596
GDSC1000,0.0625,105.456
GDSC1000,0.125,99.6189
GDSC1000,0.25,105.644
GDSC1000,0.5,108.28
GDSC1000,1.0,67.4945
GDSC1000,2.0,63.3458
GDSC1000,4.0,19.098
CTRPv2,0.002,96.59
CTRPv2,0.0041,96.05
CTRPv2,0.0081,86.43
CTRPv2,0.016,87.64
CTRPv2,0.032,90.05
CTRPv2,0.065,89.81
CTRPv2,0.13,95.88
CTRPv2,0.26,91.75
CTRPv2,0.52,79.6
CTRPv2,1.0,73.42
CTRPv2,2.1,64.89
CTRPv2,4.2,64.12
CTRPv2,8.3,9.283
CTRPv2,17.0,11.86
CTRPv2,33.0,5.381
CTRPv2,66.0,2.204
