Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.04,102.652
NEC8,GDSC1000,0.08,97.932
NEC8,GDSC1000,0.16,101.107
NEC8,GDSC1000,0.32,103.329
NEC8,GDSC1000,0.64,100.495
NEC8,GDSC1000,1.28,102.723
NEC8,GDSC1000,2.56,99.8212
NEC8,GDSC1000,5.12,102.452
NEC8,GDSC1000,10.24,98.7289
NTERA-2_cl.D1,GDSC1000,0.04,98.6978
NTERA-2_cl.D1,GDSC1000,0.08,114.765
NTERA-2_cl.D1,GDSC1000,0.16,99.5562
NTERA-2_cl.D1,GDSC1000,0.32,105.005
NTERA-2_cl.D1,GDSC1000,0.64,102.123
NTERA-2_cl.D1,GDSC1000,1.28,105.911
NTERA-2_cl.D1,GDSC1000,2.56,106.702
NTERA-2_cl.D1,GDSC1000,5.12,103.869
NTERA-2_cl.D1,GDSC1000,10.24,105.689
JAR,GDSC1000,0.04,102.725
JAR,GDSC1000,0.08,108.797
JAR,GDSC1000,0.16,105.776
JAR,GDSC1000,0.32,93.5601
JAR,GDSC1000,0.64,106.508
JAR,GDSC1000,1.28,105.313
JAR,GDSC1000,2.56,102.588
JAR,GDSC1000,5.12,105.879
JAR,GDSC1000,10.24,97.3981
JAR,GDSC1000,0.0195312,91.8465
JAR,GDSC1000,0.0390625,93.8975
JAR,GDSC1000,0.078125,109.861
JAR,GDSC1000,0.15625,107.425
JAR,GDSC1000,0.3125,95.8711
JAR,GDSC1000,0.625,96.7125
JAR,GDSC1000,1.25,100.065
JAR,GDSC1000,2.5,86.8414
JAR,GDSC1000,5.0,92.7402
NTERA-2_cl.D1,GDSC1000,0.0195312,102.189
NTERA-2_cl.D1,GDSC1000,0.0390625,100.734
NTERA-2_cl.D1,GDSC1000,0.078125,97.1561
NTERA-2_cl.D1,GDSC1000,0.15625,108.672
NTERA-2_cl.D1,GDSC1000,0.3125,108.472
NTERA-2_cl.D1,GDSC1000,0.625,101.853
NTERA-2_cl.D1,GDSC1000,1.25,97.5501
NTERA-2_cl.D1,GDSC1000,2.5,98.353
NTERA-2_cl.D1,GDSC1000,5.0,104.822
NEC8,GDSC1000,0.0195312,101.718
NEC8,GDSC1000,0.0390625,94.2034
NEC8,GDSC1000,0.078125,87.6428
NEC8,GDSC1000,0.15625,92.6324
NEC8,GDSC1000,0.3125,86.4597
NEC8,GDSC1000,0.625,78.5729
NEC8,GDSC1000,1.25,85.0075
NEC8,GDSC1000,2.5,69.2197
NEC8,GDSC1000,5.0,86.336
