Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,90.31
CAS-1,CTRPv2,0.0041,88.23
CAS-1,CTRPv2,0.0081,90.75
CAS-1,CTRPv2,0.016,84.61
CAS-1,CTRPv2,0.032,100.9
CAS-1,CTRPv2,0.065,85.1
CAS-1,CTRPv2,0.13,100.7
CAS-1,CTRPv2,0.26,83.21
CAS-1,CTRPv2,0.52,91.08
CAS-1,CTRPv2,1.0,70.88
CAS-1,CTRPv2,2.1,80.22
CAS-1,CTRPv2,4.2,99.46
CAS-1,CTRPv2,8.3,90.02
CAS-1,CTRPv2,17.0,65.56
CAS-1,CTRPv2,33.0,101.6
CAS-1,CTRPv2,66.0,88.31
NMC-G1,CTRPv2,0.002,119.2
NMC-G1,CTRPv2,0.0041,118.5
NMC-G1,CTRPv2,0.0081,121.8
NMC-G1,CTRPv2,0.016,122.0
NMC-G1,CTRPv2,0.032,117.6
NMC-G1,CTRPv2,0.065,117.5
NMC-G1,CTRPv2,0.13,123.1
NMC-G1,CTRPv2,0.26,125.9
NMC-G1,CTRPv2,0.52,117.8
NMC-G1,CTRPv2,1.0,106.2
NMC-G1,CTRPv2,2.1,118.1
NMC-G1,CTRPv2,4.2,112.1
NMC-G1,CTRPv2,8.3,114.5
NMC-G1,CTRPv2,17.0,103.2
NMC-G1,CTRPv2,33.0,119.2
NMC-G1,CTRPv2,66.0,113.6
SNU-626,CTRPv2,0.002,107.1
SNU-626,CTRPv2,0.0041,112.7
SNU-626,CTRPv2,0.0081,125.6
SNU-626,CTRPv2,0.016,111.2
SNU-626,CTRPv2,0.032,98.25
SNU-626,CTRPv2,0.065,111.8
SNU-626,CTRPv2,0.13,112.6
SNU-626,CTRPv2,0.26,81.85
SNU-626,CTRPv2,0.52,114.7
SNU-626,CTRPv2,1.0,113.5
SNU-626,CTRPv2,2.1,113.0
SNU-626,CTRPv2,4.2,111.4
SNU-626,CTRPv2,8.3,97.97
SNU-626,CTRPv2,17.0,118.0
SNU-626,CTRPv2,33.0,111.4
SNU-626,CTRPv2,66.0,108.3
SNU-738,CTRPv2,0.002,112.6
SNU-738,CTRPv2,0.0041,115.7
SNU-738,CTRPv2,0.0081,74.3
SNU-738,CTRPv2,0.016,91.4
SNU-738,CTRPv2,0.032,115.4
SNU-738,CTRPv2,0.065,97.41
SNU-738,CTRPv2,0.13,93.66
SNU-738,CTRPv2,0.26,83.5
SNU-738,CTRPv2,0.52,108.3
SNU-738,CTRPv2,1.0,114.3
SNU-738,CTRPv2,2.1,112.3
SNU-738,CTRPv2,4.2,115.8
SNU-738,CTRPv2,8.3,116.8
SNU-738,CTRPv2,17.0,111.9
SNU-738,CTRPv2,33.0,112.1
SNU-738,CTRPv2,66.0,106.7
SNU-201,CTRPv2,0.002,101.9
SNU-201,CTRPv2,0.0041,103.2
SNU-201,CTRPv2,0.0081,113.0
SNU-201,CTRPv2,0.016,112.0
SNU-201,CTRPv2,0.032,100.4
SNU-201,CTRPv2,0.065,102.1
SNU-201,CTRPv2,0.13,105.8
SNU-201,CTRPv2,0.26,108.6
SNU-201,CTRPv2,0.52,109.0
SNU-201,CTRPv2,1.0,110.5
SNU-201,CTRPv2,2.1,107.7
SNU-201,CTRPv2,4.2,111.8
SNU-201,CTRPv2,8.3,106.7
SNU-201,CTRPv2,17.0,107.7
SNU-201,CTRPv2,33.0,110.1
