Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,104.6
ACC-MESO-1,CTRPv2,0.002,115.8
ACC-MESO-1,CTRPv2,0.0041,109.0
ACC-MESO-1,CTRPv2,0.0081,106.5
ACC-MESO-1,CTRPv2,0.016,109.7
ACC-MESO-1,CTRPv2,0.032,99.12
ACC-MESO-1,CTRPv2,0.065,104.7
ACC-MESO-1,CTRPv2,0.13,106.6
ACC-MESO-1,CTRPv2,0.26,93.78
ACC-MESO-1,CTRPv2,0.52,83.03
ACC-MESO-1,CTRPv2,1.0,80.49
ACC-MESO-1,CTRPv2,2.1,66.95
ACC-MESO-1,CTRPv2,4.2,64.97
ACC-MESO-1,CTRPv2,8.3,76.12
ACC-MESO-1,CTRPv2,17.0,76.95
ACC-MESO-1,CTRPv2,33.0,87.48
NCI-H28,CTRPv2,0.001,107.3
NCI-H28,CTRPv2,0.002,97.13
NCI-H28,CTRPv2,0.0041,115.6
NCI-H28,CTRPv2,0.0081,100.6
NCI-H28,CTRPv2,0.016,99.9
NCI-H28,CTRPv2,0.032,110.7
NCI-H28,CTRPv2,0.065,112.3
NCI-H28,CTRPv2,0.13,102.0
NCI-H28,CTRPv2,0.26,100.8
NCI-H28,CTRPv2,0.52,94.0
NCI-H28,CTRPv2,1.0,102.9
NCI-H28,CTRPv2,2.1,67.36
NCI-H28,CTRPv2,4.2,42.02
NCI-H28,CTRPv2,8.3,60.3
NCI-H28,CTRPv2,17.0,72.08
NCI-H28,CTRPv2,33.0,65.61
NCI-H2452,CTRPv2,0.001,101.9
NCI-H2452,CTRPv2,0.002,102.5
NCI-H2452,CTRPv2,0.0041,108.2
NCI-H2452,CTRPv2,0.0081,105.2
NCI-H2452,CTRPv2,0.016,99.81
NCI-H2452,CTRPv2,0.032,101.1
NCI-H2452,CTRPv2,0.065,92.36
NCI-H2452,CTRPv2,0.13,93.31
NCI-H2452,CTRPv2,0.26,86.99
NCI-H2452,CTRPv2,0.52,68.29
NCI-H2452,CTRPv2,1.0,72.86
NCI-H2452,CTRPv2,2.1,72.72
NCI-H2452,CTRPv2,4.2,53.13
NCI-H2452,CTRPv2,8.3,44.46
NCI-H2452,CTRPv2,17.0,55.05
NCI-H2452,CTRPv2,33.0,49.02
MSTO-211H,CTRPv2,0.001,106.7
MSTO-211H,CTRPv2,0.002,99.28
MSTO-211H,CTRPv2,0.0041,81.83
MSTO-211H,CTRPv2,0.0081,79.5
MSTO-211H,CTRPv2,0.016,77.92
MSTO-211H,CTRPv2,0.032,79.37
MSTO-211H,CTRPv2,0.065,63.44
MSTO-211H,CTRPv2,0.13,62.16
MSTO-211H,CTRPv2,0.26,46.01
MSTO-211H,CTRPv2,0.52,41.24
MSTO-211H,CTRPv2,1.0,51.15
MSTO-211H,CTRPv2,2.1,43.09
MSTO-211H,CTRPv2,4.2,32.8
MSTO-211H,CTRPv2,8.3,51.31
MSTO-211H,CTRPv2,17.0,46.7
