Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.078125,103.508
KYSE-410,GDSC1000,0.15625,103.754
KYSE-410,GDSC1000,0.3125,103.213
KYSE-410,GDSC1000,0.625,104.233
KYSE-410,GDSC1000,1.25,104.841
KYSE-410,GDSC1000,2.5,104.773
KYSE-410,GDSC1000,5.0,107.05
KYSE-410,GDSC1000,10.0,105.829
KYSE-410,GDSC1000,20.0,105.513
OE33,GDSC1000,0.078125,105.191
OE33,GDSC1000,0.15625,98.9771
OE33,GDSC1000,0.3125,106.756
OE33,GDSC1000,0.625,97.4551
OE33,GDSC1000,1.25,108.413
OE33,GDSC1000,2.5,95.2037
OE33,GDSC1000,5.0,92.0175
OE33,GDSC1000,10.0,87.6363
OE33,GDSC1000,20.0,87.2877
TE-11,GDSC1000,0.078125,97.6405
TE-11,GDSC1000,0.15625,96.5344
TE-11,GDSC1000,0.3125,99.3768
TE-11,GDSC1000,0.625,99.5257
TE-11,GDSC1000,1.25,100.941
TE-11,GDSC1000,2.5,99.2335
TE-11,GDSC1000,5.0,100.578
TE-11,GDSC1000,10.0,99.0889
TE-11,GDSC1000,20.0,95.512
FLO-1,GDSC1000,0.078125,102.154
FLO-1,GDSC1000,0.15625,102.246
FLO-1,GDSC1000,0.3125,99.2186
FLO-1,GDSC1000,0.625,99.3978
FLO-1,GDSC1000,1.25,96.5062
FLO-1,GDSC1000,2.5,101.941
FLO-1,GDSC1000,5.0,93.5114
FLO-1,GDSC1000,10.0,89.6606
FLO-1,GDSC1000,20.0,81.1909
KYSE-150,GDSC1000,0.078125,98.5696
KYSE-150,GDSC1000,0.15625,101.591
KYSE-150,GDSC1000,0.3125,99.9978
KYSE-150,GDSC1000,0.625,99.4272
KYSE-150,GDSC1000,1.25,101.82
KYSE-150,GDSC1000,2.5,101.043
KYSE-150,GDSC1000,5.0,100.635
KYSE-150,GDSC1000,10.0,96.6856
KYSE-150,GDSC1000,20.0,95.9646
OE19,GDSC1000,0.078125,97.0119
OE19,GDSC1000,0.15625,99.5701
OE19,GDSC1000,0.3125,100.233
OE19,GDSC1000,0.625,99.3377
OE19,GDSC1000,1.25,102.356
OE19,GDSC1000,2.5,99.9854
OE19,GDSC1000,5.0,103.977
OE19,GDSC1000,10.0,100.673
OE19,GDSC1000,20.0,100.964
KYSE-220,GDSC1000,0.078125,99.4262
KYSE-220,GDSC1000,0.15625,99.5174
KYSE-220,GDSC1000,0.3125,101.121
KYSE-220,GDSC1000,0.625,97.8768
KYSE-220,GDSC1000,1.25,102.295
KYSE-220,GDSC1000,2.5,100.88
KYSE-220,GDSC1000,5.0,103.348
KYSE-220,GDSC1000,10.0,103.698
KYSE-220,GDSC1000,20.0,98.1363
OACM5-1,GDSC1000,0.078125,109.197
OACM5-1,GDSC1000,0.15625,92.5146
OACM5-1,GDSC1000,0.3125,99.7064
OACM5-1,GDSC1000,0.625,95.5145
OACM5-1,GDSC1000,1.25,84.3758
OACM5-1,GDSC1000,2.5,81.9322
OACM5-1,GDSC1000,5.0,70.7091
OACM5-1,GDSC1000,10.0,63.1884
OACM5-1,GDSC1000,20.0,67.6386
EC-GI-10,GDSC1000,0.078125,99.2423
EC-GI-10,GDSC1000,0.15625,102.433
EC-GI-10,GDSC1000,0.3125,92.9934
EC-GI-10,GDSC1000,0.625,90.832
EC-GI-10,GDSC1000,1.25,105.214
EC-GI-10,GDSC1000,2.5,98.2225
EC-GI-10,GDSC1000,5.0,95.8133
EC-GI-10,GDSC1000,10.0,94.3156
EC-GI-10,GDSC1000,20.0,76.9854
TE-1,GDSC1000,0.078125,99.8416
TE-1,GDSC1000,0.15625,103.141
TE-1,GDSC1000,0.3125,101.839
TE-1,GDSC1000,0.625,102.544
TE-1,GDSC1000,1.25,102.614
TE-1,GDSC1000,2.5,99.5605
TE-1,GDSC1000,5.0,102.957
TE-1,GDSC1000,10.0,103.336
TE-1,GDSC1000,20.0,93.2641
KYSE-50,GDSC1000,0.078125,102.463
KYSE-50,GDSC1000,0.15625,101.664
KYSE-50,GDSC1000,0.3125,101.534
KYSE-50,GDSC1000,0.625,109.071
KYSE-50,GDSC1000,1.25,100.644
KYSE-50,GDSC1000,2.5,108.362
KYSE-50,GDSC1000,5.0,102.908
KYSE-50,GDSC1000,10.0,98.6674
KYSE-50,GDSC1000,20.0,94.4309
KYSE-70,GDSC1000,0.078125,99.1594
KYSE-70,GDSC1000,0.15625,97.9971
KYSE-70,GDSC1000,0.3125,98.1789
KYSE-70,GDSC1000,0.625,99.7931
KYSE-70,GDSC1000,1.25,97.9532
KYSE-70,GDSC1000,2.5,99.968
KYSE-70,GDSC1000,5.0,96.9953
KYSE-70,GDSC1000,10.0,100.788
KYSE-70,GDSC1000,20.0,99.5474
KYSE-520,GDSC1000,0.078125,101.084
KYSE-520,GDSC1000,0.15625,100.383
KYSE-520,GDSC1000,0.3125,99.2616
KYSE-520,GDSC1000,0.625,97.0007
KYSE-520,GDSC1000,1.25,103.989
KYSE-520,GDSC1000,2.5,104.363
KYSE-520,GDSC1000,5.0,101.234
KYSE-520,GDSC1000,10.0,98.8409
KYSE-520,GDSC1000,20.0,104.439
TE-9,GDSC1000,0.078125,94.8098
TE-9,GDSC1000,0.15625,97.8561
TE-9,GDSC1000,0.3125,97.1761
TE-9,GDSC1000,0.625,96.0903
TE-9,GDSC1000,1.25,96.9018
TE-9,GDSC1000,2.5,96.3871
TE-9,GDSC1000,5.0,94.4244
TE-9,GDSC1000,10.0,93.9104
TE-9,GDSC1000,20.0,93.9745
KYAE-1,GDSC1000,0.078125,102.078
KYAE-1,GDSC1000,0.15625,102.748
KYAE-1,GDSC1000,0.3125,98.2866
KYAE-1,GDSC1000,0.625,100.517
KYAE-1,GDSC1000,1.25,100.131
KYAE-1,GDSC1000,2.5,98.2038
KYAE-1,GDSC1000,5.0,94.7404
KYAE-1,GDSC1000,10.0,92.7178
KYAE-1,GDSC1000,20.0,87.9575
TE-5,GDSC1000,0.078125,98.697
TE-5,GDSC1000,0.15625,102.975
TE-5,GDSC1000,0.3125,100.25
TE-5,GDSC1000,0.625,107.031
TE-5,GDSC1000,1.25,101.16
TE-5,GDSC1000,2.5,99.7291
TE-5,GDSC1000,5.0,102.0
TE-5,GDSC1000,10.0,102.777
TE-5,GDSC1000,20.0,100.522
SK-GT-4,GDSC1000,0.078125,97.1459
SK-GT-4,GDSC1000,0.15625,101.622
SK-GT-4,GDSC1000,0.3125,111.969
SK-GT-4,GDSC1000,0.625,95.1574
SK-GT-4,GDSC1000,1.25,101.197
SK-GT-4,GDSC1000,2.5,103.767
SK-GT-4,GDSC1000,5.0,98.5465
SK-GT-4,GDSC1000,10.0,107.491
SK-GT-4,GDSC1000,20.0,105.754
KYSE-180,GDSC1000,0.078125,106.309
KYSE-180,GDSC1000,0.15625,99.4709
KYSE-180,GDSC1000,0.3125,104.703
KYSE-180,GDSC1000,0.625,106.502
KYSE-180,GDSC1000,1.25,101.911
KYSE-180,GDSC1000,2.5,104.469
KYSE-180,GDSC1000,5.0,99.9268
KYSE-180,GDSC1000,10.0,95.9399
KYSE-180,GDSC1000,20.0,91.0246
ESO51,GDSC1000,0.078125,99.5686
ESO51,GDSC1000,0.15625,92.7822
ESO51,GDSC1000,0.3125,97.7103
ESO51,GDSC1000,0.625,94.5085
ESO51,GDSC1000,1.25,94.4044
ESO51,GDSC1000,2.5,93.1681
ESO51,GDSC1000,5.0,96.9438
ESO51,GDSC1000,10.0,89.1355
ESO51,GDSC1000,20.0,85.7631
EMC-BAC-2,GDSC1000,0.078125,111.341
EMC-BAC-2,GDSC1000,0.15625,108.02
EMC-BAC-2,GDSC1000,0.3125,107.866
EMC-BAC-2,GDSC1000,0.625,103.642
EMC-BAC-2,GDSC1000,1.25,100.431
EMC-BAC-2,GDSC1000,2.5,104.523
EMC-BAC-2,GDSC1000,5.0,106.543
EMC-BAC-2,GDSC1000,10.0,104.141
EMC-BAC-2,GDSC1000,20.0,100.733
T.T,GDSC1000,0.078125,101.288
T.T,GDSC1000,0.15625,98.8146
T.T,GDSC1000,0.3125,101.393
T.T,GDSC1000,0.625,101.202
T.T,GDSC1000,1.25,102.071
T.T,GDSC1000,2.5,94.082
T.T,GDSC1000,5.0,95.5768
T.T,GDSC1000,10.0,88.4375
T.T,GDSC1000,20.0,85.4057
EMC-BAC-1,GDSC1000,0.078125,93.649
EMC-BAC-1,GDSC1000,0.15625,105.77
EMC-BAC-1,GDSC1000,0.3125,109.624
EMC-BAC-1,GDSC1000,0.625,98.7995
EMC-BAC-1,GDSC1000,1.25,101.93
EMC-BAC-1,GDSC1000,2.5,96.8843
EMC-BAC-1,GDSC1000,5.0,105.601
EMC-BAC-1,GDSC1000,10.0,88.2143
EMC-BAC-1,GDSC1000,20.0,87.3024
HCE-4,GDSC1000,0.078125,96.5302
HCE-4,GDSC1000,0.15625,102.268
HCE-4,GDSC1000,0.3125,99.6926
HCE-4,GDSC1000,0.625,102.624
HCE-4,GDSC1000,1.25,101.628
HCE-4,GDSC1000,2.5,102.201
HCE-4,GDSC1000,5.0,103.938
HCE-4,GDSC1000,10.0,102.871
HCE-4,GDSC1000,20.0,102.539
TE-12,GDSC1000,0.078125,93.6397
TE-12,GDSC1000,0.15625,97.1486
TE-12,GDSC1000,0.3125,94.2402
TE-12,GDSC1000,0.625,94.3716
TE-12,GDSC1000,1.25,97.1618
TE-12,GDSC1000,2.5,97.0608
TE-12,GDSC1000,5.0,99.3237
TE-12,GDSC1000,10.0,95.7553
TE-12,GDSC1000,20.0,81.59
ESO26,GDSC1000,0.078125,95.03
ESO26,GDSC1000,0.15625,102.882
ESO26,GDSC1000,0.3125,111.126
ESO26,GDSC1000,0.625,102.213
ESO26,GDSC1000,1.25,101.574
ESO26,GDSC1000,2.5,101.904
ESO26,GDSC1000,5.0,100.153
ESO26,GDSC1000,10.0,95.6829
ESO26,GDSC1000,20.0,98.3306
TE-8,GDSC1000,0.078125,100.413
TE-8,GDSC1000,0.15625,104.258
TE-8,GDSC1000,0.3125,100.4
TE-8,GDSC1000,0.625,101.381
TE-8,GDSC1000,1.25,100.325
TE-8,GDSC1000,2.5,99.6551
TE-8,GDSC1000,5.0,100.262
TE-8,GDSC1000,10.0,97.6481
TE-8,GDSC1000,20.0,81.9267
KYSE-140,GDSC1000,0.078125,102.445
KYSE-140,GDSC1000,0.15625,101.596
KYSE-140,GDSC1000,0.3125,98.5913
KYSE-140,GDSC1000,0.625,95.787
KYSE-140,GDSC1000,1.25,99.0033
KYSE-140,GDSC1000,2.5,93.7382
KYSE-140,GDSC1000,5.0,88.8897
KYSE-140,GDSC1000,10.0,89.9449
KYSE-140,GDSC1000,20.0,83.7844
TE-10,GDSC1000,0.078125,92.1555
TE-10,GDSC1000,0.15625,93.8015
TE-10,GDSC1000,0.3125,96.9423
TE-10,GDSC1000,0.625,94.3901
TE-10,GDSC1000,1.25,97.236
TE-10,GDSC1000,2.5,94.4116
TE-10,GDSC1000,5.0,91.8663
TE-10,GDSC1000,10.0,86.4871
TE-10,GDSC1000,20.0,84.1117
TE-6,GDSC1000,0.078125,92.4447
TE-6,GDSC1000,0.15625,98.52
TE-6,GDSC1000,0.3125,94.8838
TE-6,GDSC1000,0.625,95.3354
TE-6,GDSC1000,1.25,96.6591
TE-6,GDSC1000,2.5,96.5625
TE-6,GDSC1000,5.0,96.0698
TE-6,GDSC1000,10.0,91.6051
TE-6,GDSC1000,20.0,89.3214
TE-15,GDSC1000,0.078125,94.3982
TE-15,GDSC1000,0.15625,89.7574
TE-15,GDSC1000,0.3125,93.4784
TE-15,GDSC1000,0.625,103.978
TE-15,GDSC1000,1.25,109.81
TE-15,GDSC1000,2.5,93.389
TE-15,GDSC1000,5.0,90.139
TE-15,GDSC1000,10.0,86.779
TE-15,GDSC1000,20.0,70.8124
KYSE-270,GDSC1000,0.078125,100.8
KYSE-270,GDSC1000,0.15625,101.598
KYSE-270,GDSC1000,0.3125,95.5659
KYSE-270,GDSC1000,0.625,99.963
KYSE-270,GDSC1000,1.25,106.135
KYSE-270,GDSC1000,2.5,103.784
KYSE-270,GDSC1000,5.0,101.791
KYSE-270,GDSC1000,10.0,87.9542
KYSE-270,GDSC1000,20.0,81.4685
KYSE-510,GDSC1000,0.078125,102.307
KYSE-510,GDSC1000,0.15625,103.054
KYSE-510,GDSC1000,0.3125,104.321
KYSE-510,GDSC1000,0.625,104.193
KYSE-510,GDSC1000,1.25,102.836
KYSE-510,GDSC1000,2.5,103.018
KYSE-510,GDSC1000,5.0,103.117
KYSE-510,GDSC1000,10.0,109.167
KYSE-510,GDSC1000,20.0,101.551
OACp4C,GDSC1000,0.078125,102.235
OACp4C,GDSC1000,0.15625,107.344
OACp4C,GDSC1000,0.3125,101.247
OACp4C,GDSC1000,0.625,104.433
OACp4C,GDSC1000,1.25,99.9202
OACp4C,GDSC1000,2.5,98.7247
OACp4C,GDSC1000,5.0,103.74
OACp4C,GDSC1000,10.0,95.4726
OACp4C,GDSC1000,20.0,97.2179
COLO-680N,GDSC1000,0.078125,99.183
COLO-680N,GDSC1000,0.15625,101.794
COLO-680N,GDSC1000,0.3125,99.9232
COLO-680N,GDSC1000,0.625,96.6878
COLO-680N,GDSC1000,1.25,97.9884
COLO-680N,GDSC1000,2.5,99.2807
COLO-680N,GDSC1000,5.0,96.2134
COLO-680N,GDSC1000,10.0,97.9661
COLO-680N,GDSC1000,20.0,96.0668
TE-4,GDSC1000,0.078125,95.142
TE-4,GDSC1000,0.15625,100.406
TE-4,GDSC1000,0.3125,105.247
TE-4,GDSC1000,0.625,94.5464
TE-4,GDSC1000,1.25,103.447
TE-4,GDSC1000,2.5,98.9523
TE-4,GDSC1000,5.0,100.996
TE-4,GDSC1000,10.0,96.2548
TE-4,GDSC1000,20.0,87.8121
KYSE-450,GDSC1000,0.078125,100.305
KYSE-450,GDSC1000,0.15625,100.88
KYSE-450,GDSC1000,0.3125,108.136
KYSE-450,GDSC1000,0.625,109.807
KYSE-450,GDSC1000,1.25,97.4726
KYSE-450,GDSC1000,2.5,112.691
KYSE-450,GDSC1000,5.0,99.0099
KYSE-450,GDSC1000,10.0,95.422
KYSE-450,GDSC1000,20.0,99.8141
