Dataset,Dose,Response
GDSC1000,0.0004,103.575
GDSC1000,0.0008,101.282
GDSC1000,0.0016,99.4417
GDSC1000,0.0032,101.519
GDSC1000,0.0064,92.2141
GDSC1000,0.0128,83.8009
GDSC1000,0.0256,78.8561
GDSC1000,0.0512,73.0346
GDSC1000,0.1024,72.2403
GRAY rep 1,8.53e-05,105.758
GRAY rep 1,0.000427,97.8383
GRAY rep 1,0.00213,101.615
GRAY rep 1,0.0107,65.6966
GRAY rep 1,0.0533,38.7527
GRAY rep 1,0.267,34.0044
GRAY rep 1,1.33,34.2548
GRAY rep 1,6.67,32.35
GRAY rep 1,33.3,34.2436
GRAY rep 2,8.53e-05,116.017
GRAY rep 2,0.000427,99.8586
GRAY rep 2,0.00213,108.095
GRAY rep 2,0.0107,78.5196
GRAY rep 2,0.0533,76.8882
GRAY rep 2,0.267,72.994
GRAY rep 2,1.33,70.4834
GRAY rep 2,6.67,76.5568
GRAY rep 2,33.3,69.2641
GRAY rep 3,8.53e-05,111.795
GRAY rep 3,0.000427,96.1718
GRAY rep 3,0.00213,103.518
GRAY rep 3,0.0107,87.855
GRAY rep 3,0.0533,88.1014
GRAY rep 3,0.267,77.62
GRAY rep 3,1.33,80.6072
GRAY rep 3,6.67,88.1014
GRAY rep 3,33.3,69.8318
UHNBreast,0.00038147,69.5267
UHNBreast,0.000762939,69.9502
UHNBreast,0.00152588,67.1397
UHNBreast,0.00305176,56.6675
UHNBreast,0.00610352,53.4719
UHNBreast,0.012207,46.0798
UHNBreast,0.0244141,44.7708
UHNBreast,0.0488281,37.0707
UHNBreast,0.0976562,55.8975
UHNBreast,0.195312,48.2744
UHNBreast,0.390625,53.934
UHNBreast,0.78125,47.0423
UHNBreast,1.5625,49.2369
UHNBreast,3.125,48.7556
UHNBreast,6.25,49.4679
UHNBreast,12.5,57.322
UHNBreast,25.0,51.3159
UHNBreast,50.0,22.8254
