Dataset,Dose,Response
GDSC1000 rep 1,0.01,112.446
GDSC1000 rep 1,0.02,109.172
GDSC1000 rep 1,0.04,107.513
GDSC1000 rep 1,0.08,105.671
GDSC1000 rep 1,0.16,110.931
GDSC1000 rep 1,0.32,103.715
GDSC1000 rep 1,0.64,109.052
GDSC1000 rep 1,1.28,96.0103
GDSC1000 rep 1,2.56,119.583
GDSC1000 rep 2,0.0390625,106.342
GDSC1000 rep 2,0.15625,107.821
GDSC1000 rep 2,0.625,105.661
GDSC1000 rep 2,2.5,102.989
GDSC1000 rep 2,10.0,87.7627
CTRPv2,0.0024,99.4
CTRPv2,0.0049,97.98
CTRPv2,0.0097,99.13
CTRPv2,0.019,98.33
CTRPv2,0.039,85.61
CTRPv2,0.078,79.44
CTRPv2,0.16,102.1
CTRPv2,0.31,102.0
CTRPv2,0.62,99.92
CTRPv2,1.2,87.52
CTRPv2,2.5,101.0
CTRPv2,5.0,98.67
CTRPv2,10.0,87.56
CTRPv2,20.0,78.22
CTRPv2,40.0,72.54
CTRPv2,80.0,31.35
