Dataset,Dose,Response
GDSC1000 rep 1,0.02,84.5814
GDSC1000 rep 1,0.04,89.1227
GDSC1000 rep 1,0.08,98.6868
GDSC1000 rep 1,0.16,96.3455
GDSC1000 rep 1,0.32,84.5493
GDSC1000 rep 1,0.64,84.341
GDSC1000 rep 1,1.28,78.3386
GDSC1000 rep 1,2.56,75.1021
GDSC1000 rep 1,5.12,60.2653
GDSC1000 rep 2,0.0195312,103.643
GDSC1000 rep 2,0.0390625,106.351
GDSC1000 rep 2,0.078125,101.752
GDSC1000 rep 2,0.15625,96.4711
GDSC1000 rep 2,0.3125,84.4766
GDSC1000 rep 2,0.625,87.6517
GDSC1000 rep 2,1.25,80.4402
GDSC1000 rep 2,2.5,67.8156
GDSC1000 rep 2,5.0,58.1982
CTRPv2,0.002,95.63
CTRPv2,0.0041,95.44
CTRPv2,0.0081,98.86
CTRPv2,0.016,105.2
CTRPv2,0.032,103.0
CTRPv2,0.065,92.68
CTRPv2,0.13,96.07
CTRPv2,0.26,84.79
CTRPv2,0.52,85.76
CTRPv2,1.0,90.06
CTRPv2,2.1,91.04
CTRPv2,4.2,78.4
CTRPv2,8.3,69.85
CTRPv2,17.0,79.49
CTRPv2,33.0,64.96
CTRPv2,66.0,49.1
