Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,90.0369
COLO-684,GDSC1000,0.08,83.009
COLO-684,GDSC1000,0.16,80.2052
COLO-684,GDSC1000,0.32,87.2695
COLO-684,GDSC1000,0.64,85.2292
COLO-684,GDSC1000,1.28,96.7261
COLO-684,GDSC1000,2.56,87.2514
COLO-684,GDSC1000,5.12,97.6812
COLO-684,GDSC1000,10.24,43.3199
SISO,GDSC1000,0.04,91.4366
SISO,GDSC1000,0.08,91.4272
SISO,GDSC1000,0.16,94.1471
SISO,GDSC1000,0.32,95.3452
SISO,GDSC1000,0.64,97.5388
SISO,GDSC1000,1.28,100.864
SISO,GDSC1000,2.56,100.453
SISO,GDSC1000,5.12,102.883
SISO,GDSC1000,10.24,75.0417
MFE-280,GDSC1000,0.04,90.7802
MFE-280,GDSC1000,0.08,87.3718
MFE-280,GDSC1000,0.16,84.1167
MFE-280,GDSC1000,0.32,84.7541
MFE-280,GDSC1000,0.64,100.824
MFE-280,GDSC1000,1.28,72.5817
MFE-280,GDSC1000,2.56,66.3361
MFE-280,GDSC1000,5.12,59.8509
MFE-280,GDSC1000,10.24,33.0607
MES-SA,GDSC1000,0.04,100.512
MES-SA,GDSC1000,0.08,103.312
MES-SA,GDSC1000,0.16,101.883
MES-SA,GDSC1000,0.32,102.681
MES-SA,GDSC1000,0.64,99.4378
MES-SA,GDSC1000,1.28,105.742
MES-SA,GDSC1000,2.56,100.371
MES-SA,GDSC1000,5.12,102.209
MES-SA,GDSC1000,10.24,99.2442
SNG-M,GDSC1000,0.04,94.1642
SNG-M,GDSC1000,0.08,99.0664
SNG-M,GDSC1000,0.16,91.7072
SNG-M,GDSC1000,0.32,93.7252
SNG-M,GDSC1000,0.64,95.9374
SNG-M,GDSC1000,1.28,99.8776
SNG-M,GDSC1000,2.56,102.41
SNG-M,GDSC1000,5.12,87.4235
SNG-M,GDSC1000,10.24,25.8181
MFE-296,GDSC1000,0.04,101.891
MFE-296,GDSC1000,0.08,108.613
MFE-296,GDSC1000,0.16,104.096
MFE-296,GDSC1000,0.32,105.188
MFE-296,GDSC1000,0.64,100.021
MFE-296,GDSC1000,1.28,106.216
MFE-296,GDSC1000,2.56,96.1655
MFE-296,GDSC1000,5.12,98.1954
MFE-296,GDSC1000,10.24,94.3945
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,106.922
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,106.201
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,102.931
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,101.942
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,100.04
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,103.344
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,104.731
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,101.814
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,97.9351
EN,GDSC1000,0.04,97.0439
EN,GDSC1000,0.08,98.1414
EN,GDSC1000,0.16,99.8746
EN,GDSC1000,0.32,96.476
EN,GDSC1000,0.64,100.324
EN,GDSC1000,1.28,98.3705
EN,GDSC1000,2.56,100.007
EN,GDSC1000,5.12,101.551
EN,GDSC1000,10.24,61.1242
KLE,GDSC1000,0.04,88.8764
KLE,GDSC1000,0.08,92.9574
KLE,GDSC1000,0.16,83.4687
KLE,GDSC1000,0.32,86.5662
KLE,GDSC1000,0.64,82.4595
KLE,GDSC1000,1.28,81.965
KLE,GDSC1000,2.56,70.0652
KLE,GDSC1000,5.12,67.5503
KLE,GDSC1000,10.24,55.7353
ESS-1,GDSC1000,0.04,94.6115
ESS-1,GDSC1000,0.08,101.451
ESS-1,GDSC1000,0.16,97.8225
ESS-1,GDSC1000,0.32,94.9484
