Dataset,Dose,Response
GDSC1000,0.0078125,109.139
GDSC1000,0.015625,109.354
GDSC1000,0.03125,104.629
GDSC1000,0.0625,103.739
GDSC1000,0.125,96.5697
GDSC1000,0.25,78.9575
GDSC1000,0.5,64.5908
GDSC1000,1.0,39.8603
GDSC1000,2.0,27.3078
FIMM,0.001,101.83
FIMM,0.01,100.06
FIMM,0.1,100.27
FIMM,1.0,95.09
FIMM,10.0,15.86
CTRPv2,0.002,123.2
CTRPv2,0.0041,96.14
CTRPv2,0.0081,86.15
CTRPv2,0.016,69.4
CTRPv2,0.032,76.76
CTRPv2,0.065,69.77
CTRPv2,0.13,63.13
CTRPv2,0.26,56.26
CTRPv2,0.52,63.4
CTRPv2,1.0,66.72
CTRPv2,2.1,62.08
CTRPv2,4.2,54.82
CTRPv2,8.3,38.01
CTRPv2,17.0,29.01
CTRPv2,33.0,26.39
CTRPv2,66.0,25.81
