Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,103.2
CTRPv2 rep 1,0.13,102.1
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,95.56
CTRPv2 rep 1,2.1,93.8
CTRPv2 rep 1,4.2,95.66
CTRPv2 rep 1,8.3,96.71
CTRPv2 rep 1,17.0,97.94
CTRPv2 rep 1,33.0,43.88
CTRPv2 rep 2,0.002,97.24
CTRPv2 rep 2,0.0041,98.79
CTRPv2 rep 2,0.0081,95.11
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,99.16
CTRPv2 rep 2,0.065,96.94
CTRPv2 rep 2,0.13,92.26
CTRPv2 rep 2,0.26,95.73
CTRPv2 rep 2,0.52,92.62
CTRPv2 rep 2,1.0,95.28
CTRPv2 rep 2,2.1,80.91
CTRPv2 rep 2,4.2,86.85
CTRPv2 rep 2,8.3,94.02
CTRPv2 rep 2,17.0,89.56
CTRPv2 rep 2,33.0,63.86
CTRPv2 rep 2,66.0,82.8
