Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.00051,105.6
22RV1,CTRPv2,0.001,99.71
22RV1,CTRPv2,0.002,96.39
22RV1,CTRPv2,0.0041,99.78
22RV1,CTRPv2,0.0081,106.4
22RV1,CTRPv2,0.016,99.37
22RV1,CTRPv2,0.033,68.17
22RV1,CTRPv2,0.065,51.33
22RV1,CTRPv2,0.13,41.05
22RV1,CTRPv2,0.26,43.71
22RV1,CTRPv2,0.52,38.05
22RV1,CTRPv2,1.0,40.34
22RV1,CTRPv2,2.1,52.72
22RV1,CTRPv2,4.2,49.28
22RV1,CTRPv2,8.3,50.53
22RV1,CTRPv2,17.0,44.17
PC-3,CTRPv2,0.00051,99.87
PC-3,CTRPv2,0.001,99.33
PC-3,CTRPv2,0.002,98.11
PC-3,CTRPv2,0.0041,100.5
PC-3,CTRPv2,0.0081,108.1
PC-3,CTRPv2,0.016,97.53
PC-3,CTRPv2,0.033,110.9
PC-3,CTRPv2,0.065,103.6
PC-3,CTRPv2,0.13,85.53
PC-3,CTRPv2,0.26,93.57
PC-3,CTRPv2,0.52,73.71
PC-3,CTRPv2,1.0,70.0
PC-3,CTRPv2,2.1,32.37
PC-3,CTRPv2,4.2,38.44
PC-3,CTRPv2,8.3,20.53
PC-3,CTRPv2,17.0,13.1
LNCaP-Clone-FGC,CTRPv2,0.00051,101.7
LNCaP-Clone-FGC,CTRPv2,0.001,94.6
LNCaP-Clone-FGC,CTRPv2,0.002,98.69
LNCaP-Clone-FGC,CTRPv2,0.0041,98.74
LNCaP-Clone-FGC,CTRPv2,0.0081,61.27
LNCaP-Clone-FGC,CTRPv2,0.016,92.81
LNCaP-Clone-FGC,CTRPv2,0.033,54.41
LNCaP-Clone-FGC,CTRPv2,0.065,42.55
LNCaP-Clone-FGC,CTRPv2,0.13,33.81
LNCaP-Clone-FGC,CTRPv2,0.26,37.14
LNCaP-Clone-FGC,CTRPv2,0.52,31.61
LNCaP-Clone-FGC,CTRPv2,1.0,32.96
LNCaP-Clone-FGC,CTRPv2,2.1,35.3
LNCaP-Clone-FGC,CTRPv2,4.2,31.63
LNCaP-Clone-FGC,CTRPv2,8.3,31.15
LNCaP-Clone-FGC,CTRPv2,17.0,20.6
DU-145,CTRPv2,0.00051,101.7
DU-145,CTRPv2,0.001,101.1
DU-145,CTRPv2,0.002,97.31
DU-145,CTRPv2,0.0041,94.27
DU-145,CTRPv2,0.0081,79.71
DU-145,CTRPv2,0.016,95.46
DU-145,CTRPv2,0.033,69.42
DU-145,CTRPv2,0.065,63.73
DU-145,CTRPv2,0.13,58.24
DU-145,CTRPv2,0.26,56.38
DU-145,CTRPv2,0.52,56.61
DU-145,CTRPv2,1.0,34.47
DU-145,CTRPv2,2.1,17.47
DU-145,CTRPv2,4.2,21.46
DU-145,CTRPv2,8.3,19.7
DU-145,CTRPv2,17.0,17.58
DU-145,CTRPv2,0.00051,97.55
DU-145,CTRPv2,0.001,99.4
DU-145,CTRPv2,0.002,100.1
DU-145,CTRPv2,0.0041,99.98
DU-145,CTRPv2,0.0081,88.76
DU-145,CTRPv2,0.016,93.11
DU-145,CTRPv2,0.033,88.69
DU-145,CTRPv2,0.065,72.67
DU-145,CTRPv2,0.13,66.62
DU-145,CTRPv2,0.26,70.71
DU-145,CTRPv2,0.52,70.48
DU-145,CTRPv2,1.0,56.69
DU-145,CTRPv2,2.1,27.67
DU-145,CTRPv2,4.2,29.5
DU-145,CTRPv2,8.3,32.16
DU-145,CTRPv2,17.0,27.83
VCaP,CTRPv2,0.00051,100.4
VCaP,CTRPv2,0.001,92.05
VCaP,CTRPv2,0.002,98.45
VCaP,CTRPv2,0.0041,94.26
VCaP,CTRPv2,0.0081,65.97
VCaP,CTRPv2,0.016,85.19
VCaP,CTRPv2,0.033,62.41
VCaP,CTRPv2,0.065,49.45
VCaP,CTRPv2,0.13,35.38
VCaP,CTRPv2,0.26,34.38
VCaP,CTRPv2,0.52,37.8
VCaP,CTRPv2,1.0,45.48
VCaP,CTRPv2,2.1,35.61
VCaP,CTRPv2,4.2,35.29
VCaP,CTRPv2,8.3,49.13
VCaP,CTRPv2,17.0,37.83
NCI-H660,CTRPv2,0.00051,110.3
NCI-H660,CTRPv2,0.001,132.4
NCI-H660,CTRPv2,0.002,97.78
NCI-H660,CTRPv2,0.0041,124.8
NCI-H660,CTRPv2,0.0081,109.5
NCI-H660,CTRPv2,0.016,109.5
NCI-H660,CTRPv2,0.033,103.0
NCI-H660,CTRPv2,0.065,111.9
NCI-H660,CTRPv2,0.13,72.66
NCI-H660,CTRPv2,0.26,47.66
NCI-H660,CTRPv2,0.52,68.85
NCI-H660,CTRPv2,1.0,58.19
NCI-H660,CTRPv2,2.1,77.56
NCI-H660,CTRPv2,4.2,83.86
NCI-H660,CTRPv2,8.3,71.15
NCI-H660,CTRPv2,17.0,70.04
