Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,112.3
SNU-878,CTRPv2,0.0041,88.55
SNU-878,CTRPv2,0.0081,117.8
SNU-878,CTRPv2,0.016,119.5
SNU-878,CTRPv2,0.032,123.7
SNU-878,CTRPv2,0.065,124.6
SNU-878,CTRPv2,0.13,93.26
SNU-878,CTRPv2,0.26,46.09
SNU-878,CTRPv2,0.52,56.87
SNU-878,CTRPv2,1.0,78.01
SNU-878,CTRPv2,2.1,59.57
SNU-878,CTRPv2,4.2,77.89
SNU-878,CTRPv2,8.3,60.56
SNU-878,CTRPv2,17.0,70.93
SNU-878,CTRPv2,33.0,77.06
SNU-878,CTRPv2,66.0,77.78
Li-7,CTRPv2,0.002,106.1
Li-7,CTRPv2,0.0041,106.0
Li-7,CTRPv2,0.0081,101.8
Li-7,CTRPv2,0.016,105.1
Li-7,CTRPv2,0.032,102.7
Li-7,CTRPv2,0.065,102.2
Li-7,CTRPv2,0.13,89.01
Li-7,CTRPv2,0.26,40.57
Li-7,CTRPv2,0.52,34.23
Li-7,CTRPv2,1.0,30.56
Li-7,CTRPv2,2.1,30.88
Li-7,CTRPv2,4.2,31.4
Li-7,CTRPv2,8.3,25.03
Li-7,CTRPv2,17.0,26.92
Li-7,CTRPv2,33.0,25.15
Li-7,CTRPv2,66.0,26.55
SNU-182,CTRPv2,0.002,97.9
SNU-182,CTRPv2,0.0041,101.6
SNU-182,CTRPv2,0.0081,88.85
SNU-182,CTRPv2,0.016,108.2
SNU-182,CTRPv2,0.032,89.25
SNU-182,CTRPv2,0.065,113.3
SNU-182,CTRPv2,0.13,116.4
SNU-182,CTRPv2,0.26,101.3
SNU-182,CTRPv2,0.52,100.2
SNU-182,CTRPv2,1.0,102.3
SNU-182,CTRPv2,2.1,85.33
SNU-182,CTRPv2,4.2,86.78
SNU-182,CTRPv2,8.3,78.45
SNU-182,CTRPv2,17.0,72.16
SNU-182,CTRPv2,33.0,72.29
SNU-182,CTRPv2,66.0,60.02
Hep 3B2.1-7,CTRPv2,0.002,96.99
Hep 3B2.1-7,CTRPv2,0.0041,98.77
Hep 3B2.1-7,CTRPv2,0.0081,94.09
Hep 3B2.1-7,CTRPv2,0.016,91.52
Hep 3B2.1-7,CTRPv2,0.032,95.33
Hep 3B2.1-7,CTRPv2,0.065,92.38
Hep 3B2.1-7,CTRPv2,0.13,87.23
Hep 3B2.1-7,CTRPv2,0.26,90.8
Hep 3B2.1-7,CTRPv2,0.52,92.12
Hep 3B2.1-7,CTRPv2,1.0,96.96
Hep 3B2.1-7,CTRPv2,2.1,95.72
Hep 3B2.1-7,CTRPv2,4.2,83.25
Hep 3B2.1-7,CTRPv2,8.3,77.46
Hep 3B2.1-7,CTRPv2,17.0,76.3
