Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,32.717,5.12,5.04,3.163,0.317
DEL,CTRPv2,30.130,7.37,7.37,0.000,0.293
EM-2,CTRPv2,17.075,28.5,28.5,0.526,0.162
JURL-MK1,CTRPv2,15.643,33.4,33.4,0.000,0.148
P12-ICHIKAWA,CTRPv2,22.981,15.2,15.1,1.102,0.221
KE-37,CTRPv2,31.585,6.34,6.34,0.000,0.307
KMS-21BM,CTRPv2,19.873,21.2,21.1,0.884,0.19
MOLM-13,CTRPv2,20.182,15.2,13.8,16.330,0.189
CML-T1,CTRPv2,25.073,12.4,12.4,0.370,0.24
HT,CTRPv2,24.421,13.4,13.4,0.000,0.236
NCO2,CTRPv2,26.361,10.7,10.7,0.842,0.255
P31-FUJ,CTRPv2,34.985,4.32,4.27,1.096,0.333
PEER,CTRPv2,33.676,5.1,5.1,0.000,0.32
RPMI-8402,CTRPv2,35.615,3.79,3.71,3.017,0.344
SU-DHL-1,CTRPv2,23.488,14.7,14.7,0.074,0.226
DOHH-2,CTRPv2,72.245,0.0851,0.0843,0.509,0.694
EHEB,CTRPv2,22.795,15.8,15.8,0.095,0.219
Ki-JK,CTRPv2,27.862,8.91,8.82,1.935,0.269
KMM-1,CTRPv2,21.805,18.7,18.7,0.000,0.189
KHM-1B,CTRPv2,29.655,7.37,7.3,1.899,0.287
JVM-3,CTRPv2,25.706,11.5,11.5,0.782,0.242
KE-97,CTRPv2,21.700,17.2,17,1.808,0.208
KU812,CTRPv2,23.405,14.9,14.9,0.000,0.225
NALM-6,CTRPv2,32.509,5.59,5.56,1.019,0.316
HEL,CTRPv2,19.970,20.7,20.6,1.491,0.191
JURKAT,CTRPv2,24.777,12.8,12.8,0.151,0.239
KCL-22,CTRPv2,19.620,21.7,21.6,1.039,0.187
KM-H2,CTRPv2,29.659,6.85,6.69,4.508,0.286
LAMA-84,CTRPv2,17.678,27,27,0.000,0.168
KMS-26,CTRPv2,30.642,6.8,6.76,1.024,0.297
KMS-27,CTRPv2,20.933,18.1,17.8,3.438,0.2
HDLM-2,CTRPv2,23.066,15.1,15,1.153,0.218
MV-4-11,CTRPv2,27.568,9.02,8.81,2.990,0.262
