Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.657,N/A,0.14,98.889,0
SNU-1076,CTRPv2,6.361,N/A,1e+06,80.430,0
SNU-1041,CTRPv2,2.659,N/A,116,94.681,0
SNU-1066,CTRPv2,0.065,162,162,0.000,0
Detroit562,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,7.933,N/A,1e-06,84.135,0
SNU-46,CTRPv2,5.590,N/A,0.319,89.090,0.00435
SNU-899,CTRPv2,2.033,N/A,34.1,95.623,0
YD-10B,CTRPv2,4.033,1.36e+03,1.36e+03,0.000,0
YD-38,CTRPv2,2.808,N/A,0.0351,95.845,0
