Dataset,Dose,Response
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,92.84
CTRPv2 rep 1,0.13,94.69
CTRPv2 rep 1,0.26,94.26
CTRPv2 rep 1,0.52,90.77
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,89.09
CTRPv2 rep 1,4.2,86.44
CTRPv2 rep 1,8.3,75.64
CTRPv2 rep 1,17.0,62.71
CTRPv2 rep 2,0.001,123.9
CTRPv2 rep 2,0.002,121.4
CTRPv2 rep 2,0.0041,117.5
CTRPv2 rep 2,0.0081,117.0
CTRPv2 rep 2,0.016,112.7
CTRPv2 rep 2,0.032,115.1
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,111.8
CTRPv2 rep 2,0.26,103.6
CTRPv2 rep 2,0.52,99.79
CTRPv2 rep 2,1.0,108.7
CTRPv2 rep 2,2.1,106.4
CTRPv2 rep 2,4.2,77.73
CTRPv2 rep 2,8.3,81.62
CTRPv2 rep 2,17.0,66.56
CTRPv2 rep 2,33.0,38.4
