Dataset,Dose,Response
GDSC1000,0.0390625,89.4447
GDSC1000,0.078125,96.1222
GDSC1000,0.15625,92.8721
GDSC1000,0.3125,109.783
GDSC1000,0.625,91.4643
GDSC1000,1.25,94.5938
GDSC1000,2.5,94.4168
GDSC1000,5.0,77.7205
GDSC1000,10.0,81.6366
CTRPv2,0.001,104.6
CTRPv2,0.002,104.8
CTRPv2,0.0041,87.33
CTRPv2,0.0081,90.74
CTRPv2,0.016,104.3
CTRPv2,0.032,104.5
CTRPv2,0.065,92.38
CTRPv2,0.13,92.55
CTRPv2,0.26,91.79
CTRPv2,0.52,88.42
CTRPv2,1.0,99.48
CTRPv2,2.1,90.23
CTRPv2,4.2,47.42
CTRPv2,8.3,52.44
CTRPv2,17.0,46.71
CTRPv2,33.0,21.61
