Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,4.877,N/A,1.01e+03,90.247,0
SCC-25,GDSC1000,7.117,N/A,1e+06,85.767,0
SCC-15,GDSC1000,11.933,N/A,0.852,73.218,0.061
PE/CA-PJ15,GDSC1000,12.674,N/A,0.0614,86.098,0.0357
DOK,GDSC1000,8.315,N/A,1.71e+05,83.370,0
SCC-9,GDSC1000,1.563,12.5,12.5,0.000,0
BHY,GDSC1000,8.153,N/A,1e+06,83.694,0
CAL-33,GDSC1000,7.688,N/A,2.51,69.154,0.048
RPMI-2650,GDSC1000,7.415,N/A,2.91e+04,85.171,0
JHU-013,GDSC1000,8.223,N/A,9.07,83.553,0
HN,GDSC1000,6.247,1.61e+04,1.61e+04,0.000,0
PCI-15A,GDSC1000,22.622,6.05,1.91,32.146,0.159
BB30-HNC,GDSC1000,0.148,23.4,23.4,0.000,0
KON,GDSC1000,29.248,N/A,8.25e-06,70.752,0.214
OSC-20,GDSC1000,3.989,N/A,1e+06,92.022,0
UDSCC2,GDSC1000,11.162,N/A,0.287,82.577,0.0469
JHU-028,GDSC1000,5.602,N/A,1e+06,88.796,0
HO-1-u-1,GDSC1000,10.582,N/A,0.0798,78.836,0
FADU,GDSC1000,17.605,N/A,3.07e-06,82.395,0.0845
HSC-2,GDSC1000,3.633,N/A,0.157,95.084,0
Detroit562,GDSC1000,13.154,N/A,3.1e-05,86.846,0.035
Ca9-22,GDSC1000,8.982,N/A,159,82.036,0
BICR 22,GDSC1000,14.567,372,372,0.000,0
LB771-HNC,GDSC1000,4.759,N/A,0.475,91.343,0
SCC90,GDSC1000,7.926,N/A,1.23,84.147,0
JHU-029,GDSC1000,11.661,N/A,1e-06,88.339,0.0185
OE21,GDSC1000,14.768,N/A,0.0404,84.534,0.0536
CAL-27,GDSC1000,1.136,N/A,2.79,95.072,0
BB49-HNC,GDSC1000,3.214,N/A,3.32e+05,93.572,0
SAS,GDSC1000,16.051,1.29e+03,1.29e+03,0.000,0
BHY,CTRPv2,2.409,15.7,15.7,0.000,0.0158
SNU-1076,CTRPv2,7.722,2.07e+06,4.02e+05,12.528,0
SNU-1041,CTRPv2,4.137,N/A,2.5e-05,91.726,0
SNU-1066,CTRPv2,0.050,N/A,0.00214,99.946,0
Detroit562,CTRPv2,0.201,N/A,6.59,99.599,0
HSC-3,CTRPv2,0.156,N/A,0.00476,99.822,0
SNU-1214,CTRPv2,11.956,N/A,0.00576,76.088,0
SNU-46,CTRPv2,4.485,N/A,1.92,91.031,0
SNU-899,CTRPv2,4.416,N/A,0.0266,91.376,0
YD-10B,CTRPv2,5.473,N/A,1e-06,89.054,0
YD-38,CTRPv2,4.082,N/A,0.0385,94.268,0
YD-8,CTRPv2,2.617,28.6,28.6,0.000,0.0182
SCC-25,CTRPv2,3.202,N/A,1e+06,65.232,0
HSC-4,CTRPv2,3.831,126,50.8,36.378,0.0192
HSC-2,CTRPv2,4.328,137,137,0.000,0
SCC-9,CTRPv2,7.550,N/A,0.344,85.057,0.0252
CAL-27,CTRPv2,0.048,N/A,18.6,99.606,0
FADU,CTRPv2,1.414,76.1,76.1,0.000,0
SW579,CTRPv2,12.260,N/A,5.14,50.072,0.0959
PE/CA-PJ49,CTRPv2,2.044,143,143,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,6.680,N/A,7.57e+05,65.641,0
PE/CA-PJ15,CTRPv2,12.194,N/A,0.0282,83.644,0.0493
PE/CA-PJ34 (clone C12),CTRPv2,4.641,102,102,0.000,0
BICR 31,CTRPv2,12.041,N/A,0.027,83.934,0.0451
BICR 56,CTRPv2,3.725,5.57e+03,5.57e+03,0.000,0
CAL-33,CTRPv2,4.204,174,109,17.656,0
BICR 16,CTRPv2,1.929,N/A,2.3e+04,96.142,0
SCC-4,CTRPv2,16.761,3.75e+04,3.75e+04,0.000,0
