Dataset,Dose,Response
GDSC1000,0.000976562,88.6633
GDSC1000,0.00195312,104.582
GDSC1000,0.00390625,75.8486
GDSC1000,0.0078125,81.5787
GDSC1000,0.015625,51.5337
GDSC1000,0.03125,38.842
GDSC1000,0.0625,36.6307
GDSC1000,0.125,35.7477
GDSC1000,0.25,33.3288
CTRPv2,0.00051,92.87
CTRPv2,0.001,93.89
CTRPv2,0.002,84.48
CTRPv2,0.0041,74.08
CTRPv2,0.0081,69.96
CTRPv2,0.016,69.1
CTRPv2,0.032,68.03
CTRPv2,0.065,66.26
CTRPv2,0.13,62.54
CTRPv2,0.26,64.38
CTRPv2,0.52,58.93
CTRPv2,1.0,54.15
CTRPv2,2.1,56.07
CTRPv2,4.2,55.14
CTRPv2,8.3,45.07
CTRPv2,17.0,49.23
