Dataset,Dose,Response
GRAY rep 1,8.53e-05,96.1483
GRAY rep 1,0.000427,97.5702
GRAY rep 1,0.00213,104.723
GRAY rep 1,0.0107,97.9523
GRAY rep 1,0.0533,78.4737
GRAY rep 1,0.267,62.419
GRAY rep 1,1.33,64.1342
GRAY rep 1,6.67,56.8312
GRAY rep 1,33.3,44.1325
GRAY rep 2,8.53e-05,101.428
GRAY rep 2,0.000427,97.3671
GRAY rep 2,0.00213,100.09
GRAY rep 2,0.0107,98.8514
GRAY rep 2,0.0533,90.7698
GRAY rep 2,0.267,90.1318
GRAY rep 2,1.33,86.9604
GRAY rep 2,6.67,83.8522
GRAY rep 2,33.3,53.0663
GRAY rep 3,8.53e-05,104.164
GRAY rep 3,0.000427,105.723
GRAY rep 3,0.00213,106.341
GRAY rep 3,0.0107,95.1908
GRAY rep 3,0.0533,81.8911
GRAY rep 3,0.267,73.0253
GRAY rep 3,1.33,69.2563
GRAY rep 3,6.67,59.8286
GRAY rep 3,33.3,21.2054
GRAY rep 4,8.53e-05,98.3057
GRAY rep 4,0.000427,97.981
GRAY rep 4,0.00213,101.537
GRAY rep 4,0.0107,103.647
GRAY rep 4,0.0533,90.9402
GRAY rep 4,0.267,77.3497
GRAY rep 4,1.33,71.587
GRAY rep 4,6.67,73.8468
GRAY rep 4,33.3,61.1047
