Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.79
CTRPv2 rep 1,0.0041,98.13
CTRPv2 rep 1,0.0081,95.95
CTRPv2 rep 1,0.016,94.17
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,95.87
CTRPv2 rep 1,0.13,97.73
CTRPv2 rep 1,0.26,94.19
CTRPv2 rep 1,0.52,91.77
CTRPv2 rep 1,1.0,94.01
CTRPv2 rep 1,2.1,95.95
CTRPv2 rep 1,4.2,92.68
CTRPv2 rep 1,8.3,95.38
CTRPv2 rep 1,17.0,90.93
CTRPv2 rep 1,33.0,89.85
CTRPv2 rep 2,0.002,98.09
CTRPv2 rep 2,0.0041,99.28
CTRPv2 rep 2,0.0081,99.16
CTRPv2 rep 2,0.016,98.69
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,99.11
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,67.23
CTRPv2 rep 2,0.52,93.44
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,95.38
CTRPv2 rep 2,4.2,93.01
CTRPv2 rep 2,8.3,95.72
CTRPv2 rep 2,17.0,98.55
CTRPv2 rep 2,33.0,97.36
CTRPv2 rep 2,66.0,94.18
