Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,77.2876
GDSC1000 rep 1,0.15625,76.5969
GDSC1000 rep 1,0.625,83.5211
GDSC1000 rep 1,2.5,79.2342
GDSC1000 rep 1,10.0,70.9218
GDSC1000 rep 2,0.00195312,111.637
GDSC1000 rep 2,0.00390625,107.605
GDSC1000 rep 2,0.0078125,97.9971
GDSC1000 rep 2,0.015625,102.826
GDSC1000 rep 2,0.03125,115.718
GDSC1000 rep 2,0.0625,100.47
GDSC1000 rep 2,0.125,108.056
GDSC1000 rep 2,0.25,110.653
GDSC1000 rep 2,0.5,80.7702
CTRPv2,0.002,97.22
CTRPv2,0.0041,99.3
CTRPv2,0.0081,98.8
CTRPv2,0.016,99.03
CTRPv2,0.032,98.54
CTRPv2,0.065,99.08
CTRPv2,0.13,96.33
CTRPv2,0.26,93.51
CTRPv2,0.52,86.38
CTRPv2,1.0,90.77
CTRPv2,2.1,84.09
CTRPv2,4.2,87.83
CTRPv2,8.3,18.74
CTRPv2,17.0,26.9
CTRPv2,33.0,21.23
CTRPv2,66.0,2.923
