Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0003,101.1
TUHR4TKB,CTRPv2,0.00061,104.8
TUHR4TKB,CTRPv2,0.0012,96.44
TUHR4TKB,CTRPv2,0.0024,113.7
TUHR4TKB,CTRPv2,0.0049,130.3
TUHR4TKB,CTRPv2,0.0097,107.6
TUHR4TKB,CTRPv2,0.019,117.6
TUHR4TKB,CTRPv2,0.039,116.0
TUHR4TKB,CTRPv2,0.078,92.71
TUHR4TKB,CTRPv2,0.16,84.39
TUHR4TKB,CTRPv2,0.31,102.3
TUHR4TKB,CTRPv2,0.62,86.23
TUHR4TKB,CTRPv2,1.2,111.5
TUHR4TKB,CTRPv2,2.5,70.9
TUHR4TKB,CTRPv2,5.0,102.8
TUHR4TKB,CTRPv2,10.0,55.84
KMRC-20,CTRPv2,0.0003,101.4
KMRC-20,CTRPv2,0.00061,97.52
KMRC-20,CTRPv2,0.0012,102.4
KMRC-20,CTRPv2,0.0024,105.5
KMRC-20,CTRPv2,0.0049,100.6
KMRC-20,CTRPv2,0.0097,98.08
KMRC-20,CTRPv2,0.019,108.9
KMRC-20,CTRPv2,0.039,99.61
KMRC-20,CTRPv2,0.078,98.5
KMRC-20,CTRPv2,0.16,101.9
KMRC-20,CTRPv2,0.31,106.4
KMRC-20,CTRPv2,0.62,107.1
KMRC-20,CTRPv2,1.2,92.76
KMRC-20,CTRPv2,2.5,98.86
KMRC-20,CTRPv2,5.0,94.14
KMRC-20,CTRPv2,10.0,52.45
769-P,CTRPv2,0.0003,99.22
769-P,CTRPv2,0.00061,105.4
769-P,CTRPv2,0.0012,103.3
769-P,CTRPv2,0.0024,103.1
769-P,CTRPv2,0.0049,99.27
769-P,CTRPv2,0.0097,102.0
769-P,CTRPv2,0.019,105.2
769-P,CTRPv2,0.039,104.8
769-P,CTRPv2,0.078,101.0
769-P,CTRPv2,0.16,100.6
769-P,CTRPv2,0.31,96.78
769-P,CTRPv2,0.62,98.16
769-P,CTRPv2,1.2,98.57
769-P,CTRPv2,2.5,93.89
769-P,CTRPv2,5.0,98.35
769-P,CTRPv2,10.0,84.53
SNU-1272,CTRPv2,0.0003,96.28
SNU-1272,CTRPv2,0.00061,104.2
SNU-1272,CTRPv2,0.0012,94.32
SNU-1272,CTRPv2,0.0024,98.97
SNU-1272,CTRPv2,0.0049,93.16
SNU-1272,CTRPv2,0.0097,96.53
SNU-1272,CTRPv2,0.019,97.15
SNU-1272,CTRPv2,0.039,105.1
SNU-1272,CTRPv2,0.078,95.02
SNU-1272,CTRPv2,0.16,95.04
SNU-1272,CTRPv2,0.31,93.68
SNU-1272,CTRPv2,0.62,89.76
SNU-1272,CTRPv2,1.2,92.24
SNU-1272,CTRPv2,2.5,99.19
SNU-1272,CTRPv2,5.0,98.0
SNU-1272,CTRPv2,10.0,90.14
TUHR10TKB,CTRPv2,0.0003,90.51
TUHR10TKB,CTRPv2,0.00061,89.41
TUHR10TKB,CTRPv2,0.0012,93.75
TUHR10TKB,CTRPv2,0.0024,95.04
TUHR10TKB,CTRPv2,0.0049,90.85
TUHR10TKB,CTRPv2,0.0097,11.37
TUHR10TKB,CTRPv2,0.019,93.54
TUHR10TKB,CTRPv2,0.039,100.9
TUHR10TKB,CTRPv2,0.078,93.65
TUHR10TKB,CTRPv2,0.16,96.73
TUHR10TKB,CTRPv2,0.31,102.5
TUHR10TKB,CTRPv2,0.62,99.73
TUHR10TKB,CTRPv2,1.2,96.5
TUHR10TKB,CTRPv2,2.5,96.0
TUHR10TKB,CTRPv2,5.0,89.79
TUHR10TKB,CTRPv2,10.0,19.84
VMRC-RCW,CTRPv2,0.0003,101.8
VMRC-RCW,CTRPv2,0.00061,97.67
VMRC-RCW,CTRPv2,0.0012,91.73
VMRC-RCW,CTRPv2,0.0024,97.6
VMRC-RCW,CTRPv2,0.0049,95.46
VMRC-RCW,CTRPv2,0.0097,94.09
VMRC-RCW,CTRPv2,0.019,94.21
VMRC-RCW,CTRPv2,0.039,94.66
VMRC-RCW,CTRPv2,0.078,93.5
VMRC-RCW,CTRPv2,0.16,92.42
VMRC-RCW,CTRPv2,0.31,89.99
VMRC-RCW,CTRPv2,0.62,90.96
VMRC-RCW,CTRPv2,1.2,87.61
VMRC-RCW,CTRPv2,2.5,82.91
VMRC-RCW,CTRPv2,5.0,64.84
VMRC-RCW,CTRPv2,10.0,37.39
