Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.5266
GDSC1000 rep 1,0.04,89.9336
GDSC1000 rep 1,0.08,89.8891
GDSC1000 rep 1,0.16,84.8138
GDSC1000 rep 1,0.32,95.1621
GDSC1000 rep 1,0.64,86.4754
GDSC1000 rep 1,1.28,92.853
GDSC1000 rep 1,2.56,87.3539
GDSC1000 rep 1,5.12,72.8926
GDSC1000 rep 2,0.015625,97.4167
GDSC1000 rep 2,0.0625,91.3448
GDSC1000 rep 2,0.25,82.3292
GDSC1000 rep 2,1.0,99.5857
GDSC1000 rep 2,4.0,88.5497
CTRPv2,0.0011,102.1
CTRPv2,0.0023,108.7
CTRPv2,0.0045,109.3
CTRPv2,0.009,105.2
CTRPv2,0.018,105.3
CTRPv2,0.036,102.5
CTRPv2,0.072,106.9
CTRPv2,0.14,106.9
CTRPv2,0.29,102.7
CTRPv2,0.58,101.0
CTRPv2,1.2,107.0
CTRPv2,2.3,101.4
CTRPv2,4.6,90.3
CTRPv2,9.2,90.21
CTRPv2,18.0,74.76
CTRPv2,37.0,46.08
