Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,107.0
A204,CCLE,0.008,94.2
A204,CCLE,0.025,106.01
A204,CCLE,0.08,90.4
A204,CCLE,0.25,106.24
A204,CCLE,0.8,71.0
A204,CCLE,2.53,108.67
A204,CCLE,8.0,65.0
CAL-78,CCLE,0.0025,115.5
CAL-78,CCLE,0.008,94.2
CAL-78,CCLE,0.025,111.4
CAL-78,CCLE,0.08,107.02
CAL-78,CCLE,0.25,113.8
CAL-78,CCLE,0.8,97.3
CAL-78,CCLE,2.53,93.0
CAL-78,CCLE,8.0,70.0
G-401,CCLE,0.0025,117.7
G-401,CCLE,0.008,98.0
G-401,CCLE,0.025,115.0
G-401,CCLE,0.08,98.3
G-401,CCLE,0.25,116.5
G-401,CCLE,0.8,105.94
G-401,CCLE,2.53,96.0
G-401,CCLE,8.0,75.0
G-402,CCLE,0.0025,119.9
G-402,CCLE,0.008,101.33
G-402,CCLE,0.025,129.1
G-402,CCLE,0.08,124.1
G-402,CCLE,0.25,103.64
G-402,CCLE,0.8,110.3
G-402,CCLE,2.53,103.39
G-402,CCLE,8.0,89.0
GCT,CCLE,0.0025,108.89
GCT,CCLE,0.008,93.8
GCT,CCLE,0.025,111.1
GCT,CCLE,0.08,101.16
GCT,CCLE,0.25,112.7
GCT,CCLE,0.8,94.3
GCT,CCLE,2.53,95.4
GCT,CCLE,8.0,59.0
Hs 729,CCLE,0.0025,116.2
Hs 729,CCLE,0.008,104.53
Hs 729,CCLE,0.025,116.8
Hs 729,CCLE,0.08,100.09
Hs 729,CCLE,0.25,105.63
Hs 729,CCLE,0.8,101.86
Hs 729,CCLE,2.53,98.4
Hs 729,CCLE,8.0,85.0
HT-1080,CCLE,0.0025,102.51
HT-1080,CCLE,0.008,98.6
HT-1080,CCLE,0.025,103.35
HT-1080,CCLE,0.08,99.931
HT-1080,CCLE,0.25,101.74
HT-1080,CCLE,0.8,101.99
HT-1080,CCLE,2.53,97.4
HT-1080,CCLE,8.0,84.0
KYM-1,CCLE,0.0025,117.2
