Dataset,Dose,Response
GDSC1000,0.00078125,100.441
GDSC1000,0.0015625,105.62
GDSC1000,0.003125,95.1924
GDSC1000,0.00625,93.7779
GDSC1000,0.0125,99.973
GDSC1000,0.025,88.0913
GDSC1000,0.05,101.836
GDSC1000,0.1,94.2079
GDSC1000,0.2,96.04
CTRPv2,0.002,97.07
CTRPv2,0.0041,98.39
CTRPv2,0.0081,95.85
CTRPv2,0.016,93.42
CTRPv2,0.032,103.8
CTRPv2,0.065,52.4
CTRPv2,0.13,42.18
CTRPv2,0.26,31.43
CTRPv2,0.52,29.91
CTRPv2,1.0,29.69
CTRPv2,2.1,31.16
CTRPv2,4.2,31.68
CTRPv2,8.3,31.44
CTRPv2,17.0,32.75
CTRPv2,33.0,32.04
CTRPv2,66.0,34.55
