Dataset,Dose,Response
GDSC1000,0.000390625,49.1674
GDSC1000,0.00078125,46.7886
GDSC1000,0.0015625,30.1435
GDSC1000,0.003125,51.8449
GDSC1000,0.00625,36.8426
GDSC1000,0.0125,47.7654
GDSC1000,0.025,37.6089
GDSC1000,0.05,27.1589
GDSC1000,0.1,34.4927
CTRPv2,0.001,78.61
CTRPv2,0.002,73.29
CTRPv2,0.0041,71.61
CTRPv2,0.0081,72.88
CTRPv2,0.016,73.52
CTRPv2,0.032,72.32
CTRPv2,0.065,77.2
CTRPv2,0.13,73.57
CTRPv2,0.26,71.2
CTRPv2,0.52,64.91
CTRPv2,1.0,68.85
CTRPv2,2.1,78.3
CTRPv2,4.2,65.95
CTRPv2,8.3,71.85
CTRPv2,17.0,68.97
CTRPv2,33.0,42.38
