Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,41.272,0.48,0.204,27.530,0.348
GT3TKB,GDSC1000,33.497,0.799,0.799,0.000,0.319
OCUM-1,GDSC1000,5.620,9.91e+05,9.91e+05,0.000,0
RF-48,GDSC1000,73.236,0.0681,0.064,3.809,0.703
IM-95,GDSC1000,46.022,0.408,0.393,1.688,0.403
TMK-1,GDSC1000,19.921,1.32,0.937,34.967,0.171
NUGC-3,GDSC1000,41.937,0.474,0.44,5.538,0.378
23132-87,GDSC1000,51.867,0.0949,0.056,35.815,0.467
NUGC-4,GDSC1000,63.437,0.0599,0.0292,17.479,0.594
Hs 746T,GDSC1000,52.269,0.226,0.17,13.230,0.47
ECC10,GDSC1000,37.713,N/A,0.0488,54.772,0.311
MKN28,GDSC1000,27.841,1.72,0.432,38.342,0.212
NCI-SNU-1,GDSC1000,51.194,0.287,0.276,2.515,0.467
MKN1,GDSC1000,38.738,0.609,0.609,0.000,0.347
NCI-SNU-5,GDSC1000,8.846,3.26,3.26,0.000,0.0729
HGC-27,GDSC1000,41.411,0.547,0.516,2.706,0.356
MKN45,GDSC1000,8.957,4.48,4.48,0.000,0.0568
RERF-GC-1B,GDSC1000,10.504,N/A,0.513,76.331,0.0263
HSC-39,GDSC1000,22.728,N/A,0.0466,72.569,0.144
SCH,GDSC1000,1.919,6,6,0.000,0
NCI-SNU-16,GDSC1000,7.555,3.64,2.86,30.910,0.058
TGBC11TKB,GDSC1000,21.824,2.19,2.19,0.000,0.161
AGS,GDSC1000,48.469,0.348,0.348,0.000,0.466
FU97,GDSC1000,30.730,0.938,0.938,0.000,0.281
