Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,0.000,N/A,0.04,100.000,0
TT2609-C02,GDSC1000,2.542,N/A,0.000734,97.458,0
HTC-C3,GDSC1000,2.501,11,11,0.000,0
K2,GDSC1000,2.543,13.7,13.7,0.000,0
CAL-62,GDSC1000,9.942,16.9,16.9,0.000,0
BHT-101,GDSC1000,1.060,14.3,14.3,0.000,0
BCPAP,GDSC1000,9.212,N/A,3.48,53.457,0.0628
K5,GDSC1000,0.492,17.6,17.6,0.000,0
KMH-2,GDSC1000,0.000,N/A,0.04,100.000,0
FTC-133,GDSC1000,0.108,N/A,1.28,99.711,0
8505C,GDSC1000,2.321,13.7,13.7,0.000,0
IHH-4,GDSC1000,3.337,N/A,2.64e+05,89.139,0
RO82-W-1,GDSC1000,0.468,17.8,17.8,0.000,0
8305C,GDSC1000,0.912,14.9,14.9,0.000,0
TT,GDSC1000,1.084,14.2,14.2,0.000,0
CGTH-W-1,GDSC1000,0.365,N/A,0.000543,99.635,0
