Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.0195312,83.3432
RXF393,GDSC1000,0.0390625,98.0371
RXF393,GDSC1000,0.078125,98.2122
RXF393,GDSC1000,0.15625,96.2823
RXF393,GDSC1000,0.3125,100.122
RXF393,GDSC1000,0.625,108.922
RXF393,GDSC1000,1.25,110.157
RXF393,GDSC1000,2.5,109.283
RXF393,GDSC1000,5.0,83.9415
LB996-RCC,GDSC1000,0.0195312,98.2847
LB996-RCC,GDSC1000,0.0390625,101.007
LB996-RCC,GDSC1000,0.078125,100.171
LB996-RCC,GDSC1000,0.15625,104.635
LB996-RCC,GDSC1000,0.3125,99.6074
LB996-RCC,GDSC1000,0.625,105.828
LB996-RCC,GDSC1000,1.25,100.602
LB996-RCC,GDSC1000,2.5,96.1018
LB996-RCC,GDSC1000,5.0,91.0408
A498,GDSC1000,0.0195312,75.7231
A498,GDSC1000,0.0390625,108.645
A498,GDSC1000,0.078125,101.285
A498,GDSC1000,0.15625,122.954
A498,GDSC1000,0.3125,73.0595
A498,GDSC1000,0.625,135.995
A498,GDSC1000,1.25,111.543
A498,GDSC1000,2.5,111.66
A498,GDSC1000,5.0,118.033
TK10,GDSC1000,0.0195312,96.5034
TK10,GDSC1000,0.0390625,98.9793
TK10,GDSC1000,0.078125,100.335
TK10,GDSC1000,0.15625,99.5235
TK10,GDSC1000,0.3125,101.823
TK10,GDSC1000,0.625,109.215
TK10,GDSC1000,1.25,103.889
TK10,GDSC1000,2.5,90.9573
TK10,GDSC1000,5.0,20.3952
LB1047-RCC,GDSC1000,0.0195312,104.409
LB1047-RCC,GDSC1000,0.0390625,105.423
LB1047-RCC,GDSC1000,0.078125,106.362
LB1047-RCC,GDSC1000,0.15625,102.073
LB1047-RCC,GDSC1000,0.3125,96.9928
LB1047-RCC,GDSC1000,0.625,92.003
LB1047-RCC,GDSC1000,1.25,105.121
LB1047-RCC,GDSC1000,2.5,103.441
LB1047-RCC,GDSC1000,5.0,100.2
OS-RC-2,GDSC1000,0.0195312,108.527
OS-RC-2,GDSC1000,0.0390625,104.3
OS-RC-2,GDSC1000,0.078125,118.581
OS-RC-2,GDSC1000,0.15625,108.915
OS-RC-2,GDSC1000,0.3125,93.8653
OS-RC-2,GDSC1000,0.625,117.749
OS-RC-2,GDSC1000,1.25,97.2136
OS-RC-2,GDSC1000,2.5,55.3759
OS-RC-2,GDSC1000,5.0,45.5758
RCC10RGB,GDSC1000,0.0195312,97.7257
RCC10RGB,GDSC1000,0.0390625,115.334
RCC10RGB,GDSC1000,0.078125,116.889
RCC10RGB,GDSC1000,0.15625,95.3085
RCC10RGB,GDSC1000,0.3125,93.0301
RCC10RGB,GDSC1000,0.625,103.121
RCC10RGB,GDSC1000,1.25,114.672
RCC10RGB,GDSC1000,2.5,48.6729
RCC10RGB,GDSC1000,5.0,84.5026
BB65-RCC,GDSC1000,0.0195312,87.9384
BB65-RCC,GDSC1000,0.0390625,104.404
BB65-RCC,GDSC1000,0.078125,118.46
BB65-RCC,GDSC1000,0.15625,118.321
BB65-RCC,GDSC1000,0.3125,74.9626
BB65-RCC,GDSC1000,0.625,122.672
BB65-RCC,GDSC1000,1.25,82.5298
BB65-RCC,GDSC1000,2.5,69.3893
BB65-RCC,GDSC1000,5.0,13.4266
LB2241-RCC,GDSC1000,0.0195312,94.5581
LB2241-RCC,GDSC1000,0.0390625,101.415
LB2241-RCC,GDSC1000,0.078125,104.754
LB2241-RCC,GDSC1000,0.15625,112.104
LB2241-RCC,GDSC1000,0.3125,93.6102
LB2241-RCC,GDSC1000,0.625,102.49
LB2241-RCC,GDSC1000,1.25,94.441
LB2241-RCC,GDSC1000,2.5,94.8323
