Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.04,96.8789
SW48,GDSC1000,0.08,97.2911
SW48,GDSC1000,0.16,96.2641
SW48,GDSC1000,0.32,98.6335
SW48,GDSC1000,0.64,96.3704
SW48,GDSC1000,1.28,100.308
SW48,GDSC1000,2.56,92.8354
SW48,GDSC1000,5.12,91.0153
SW48,GDSC1000,10.24,83.6777
LS-411N,GDSC1000,0.04,97.3043
LS-411N,GDSC1000,0.08,105.222
LS-411N,GDSC1000,0.16,98.3958
LS-411N,GDSC1000,0.32,89.7114
LS-411N,GDSC1000,0.64,99.1083
LS-411N,GDSC1000,1.28,101.758
LS-411N,GDSC1000,2.56,96.916
LS-411N,GDSC1000,5.12,94.1173
LS-411N,GDSC1000,10.24,74.4465
SW620,GDSC1000,0.04,107.457
SW620,GDSC1000,0.08,114.143
SW620,GDSC1000,0.16,105.671
SW620,GDSC1000,0.32,113.822
SW620,GDSC1000,0.64,101.317
SW620,GDSC1000,1.28,101.709
SW620,GDSC1000,2.56,98.6336
SW620,GDSC1000,5.12,97.281
SW620,GDSC1000,10.24,33.9542
COLO-678,GDSC1000,0.04,98.4095
COLO-678,GDSC1000,0.08,100.319
COLO-678,GDSC1000,0.16,100.287
COLO-678,GDSC1000,0.32,101.348
COLO-678,GDSC1000,0.64,101.988
COLO-678,GDSC1000,1.28,105.059
COLO-678,GDSC1000,2.56,103.151
COLO-678,GDSC1000,5.12,107.885
COLO-678,GDSC1000,10.24,110.836
SW1116,GDSC1000,0.04,102.653
SW1116,GDSC1000,0.08,93.3863
SW1116,GDSC1000,0.16,94.0979
SW1116,GDSC1000,0.32,99.7515
SW1116,GDSC1000,0.64,103.879
SW1116,GDSC1000,1.28,109.201
SW1116,GDSC1000,2.56,112.584
SW1116,GDSC1000,5.12,113.022
SW1116,GDSC1000,10.24,113.989
GP5d,GDSC1000,0.04,98.7717
GP5d,GDSC1000,0.08,96.4967
GP5d,GDSC1000,0.16,100.854
GP5d,GDSC1000,0.32,105.338
GP5d,GDSC1000,0.64,101.114
GP5d,GDSC1000,1.28,100.078
GP5d,GDSC1000,2.56,96.693
GP5d,GDSC1000,5.12,97.4599
GP5d,GDSC1000,10.24,65.6896
CL-11,GDSC1000,0.04,96.2084
CL-11,GDSC1000,0.08,100.623
CL-11,GDSC1000,0.16,96.6945
CL-11,GDSC1000,0.32,96.692
CL-11,GDSC1000,0.64,100.986
CL-11,GDSC1000,1.28,98.4484
CL-11,GDSC1000,2.56,100.181
CL-11,GDSC1000,5.12,100.406
CL-11,GDSC1000,10.24,94.9822
COLO-320-HSR,GDSC1000,0.04,94.2938
COLO-320-HSR,GDSC1000,0.08,95.7705
COLO-320-HSR,GDSC1000,0.16,97.6776
COLO-320-HSR,GDSC1000,0.32,93.5024
COLO-320-HSR,GDSC1000,0.64,93.5095
COLO-320-HSR,GDSC1000,1.28,93.058
COLO-320-HSR,GDSC1000,2.56,89.0744
COLO-320-HSR,GDSC1000,5.12,89.7292
COLO-320-HSR,GDSC1000,10.24,74.3139
LoVo,GDSC1000,0.04,98.2993
LoVo,GDSC1000,0.08,98.7442
LoVo,GDSC1000,0.16,95.2425
LoVo,GDSC1000,0.32,97.8203
LoVo,GDSC1000,0.64,99.1773
LoVo,GDSC1000,1.28,101.315
LoVo,GDSC1000,2.56,101.465
LoVo,GDSC1000,5.12,110.47
LoVo,GDSC1000,10.24,74.8884
HCT-15,GDSC1000,0.04,96.2584
HCT-15,GDSC1000,0.08,95.1814
HCT-15,GDSC1000,0.16,93.8685
HCT-15,GDSC1000,0.32,95.0202
HCT-15,GDSC1000,0.64,95.4217
HCT-15,GDSC1000,1.28,95.3409
HCT-15,GDSC1000,2.56,92.4129
HCT-15,GDSC1000,5.12,89.3413
HCT-15,GDSC1000,10.24,83.1163
SNU-C1,GDSC1000,0.04,96.627
SNU-C1,GDSC1000,0.08,98.9529
SNU-C1,GDSC1000,0.16,98.5259
SNU-C1,GDSC1000,0.32,97.2098
SNU-C1,GDSC1000,0.64,91.5128
SNU-C1,GDSC1000,1.28,95.5368
SNU-C1,GDSC1000,2.56,94.6262
SNU-C1,GDSC1000,5.12,95.6479
SNU-C1,GDSC1000,10.24,76.7354
LS-513,GDSC1000,0.04,103.104
LS-513,GDSC1000,0.08,102.057
LS-513,GDSC1000,0.16,100.041
LS-513,GDSC1000,0.32,100.905
LS-513,GDSC1000,0.64,99.6642
LS-513,GDSC1000,1.28,102.19
LS-513,GDSC1000,2.56,103.738
LS-513,GDSC1000,5.12,104.241
LS-513,GDSC1000,10.24,62.9104
SNU-81,GDSC1000,0.04,95.7035
SNU-81,GDSC1000,0.08,100.237
SNU-81,GDSC1000,0.16,92.6101
SNU-81,GDSC1000,0.32,98.0134
SNU-81,GDSC1000,0.64,99.6071
SNU-81,GDSC1000,1.28,100.677
SNU-81,GDSC1000,2.56,103.902
