Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.473
GDSC1000 rep 1,0.0625,100.2
GDSC1000 rep 1,0.25,89.3059
GDSC1000 rep 1,1.0,97.7987
GDSC1000 rep 1,4.0,90.1958
GDSC1000 rep 2,0.015625,107.142
GDSC1000 rep 2,0.03125,105.827
GDSC1000 rep 2,0.0625,101.169
GDSC1000 rep 2,0.125,116.139
GDSC1000 rep 2,0.25,107.283
GDSC1000 rep 2,0.5,123.452
GDSC1000 rep 2,1.0,107.601
GDSC1000 rep 2,2.0,101.785
GDSC1000 rep 2,4.0,115.78
CTRPv2,0.0081,106.7
CTRPv2,0.016,99.11
CTRPv2,0.032,98.4
CTRPv2,0.065,105.4
CTRPv2,0.13,112.1
CTRPv2,0.26,93.31
CTRPv2,0.52,103.1
CTRPv2,1.0,97.78
CTRPv2,2.1,108.2
CTRPv2,4.2,97.85
CTRPv2,8.3,97.91
CTRPv2,17.0,105.8
CTRPv2,33.0,78.82
CTRPv2,66.0,92.75
CTRPv2,130.0,81.43
CTRPv2,270.0,32.77
