Dataset,Dose,Response
GDSC1000 rep 1,0.15625,108.02
GDSC1000 rep 1,0.3125,103.925
GDSC1000 rep 1,0.625,98.4161
GDSC1000 rep 1,1.25,101.975
GDSC1000 rep 1,2.5,113.455
GDSC1000 rep 1,5.0,97.9617
GDSC1000 rep 1,10.0,104.263
GDSC1000 rep 1,20.0,99.3706
GDSC1000 rep 1,40.0,82.7179
GDSC1000 rep 2,0.078125,93.9254
GDSC1000 rep 2,0.3125,97.4416
GDSC1000 rep 2,1.25,94.716
GDSC1000 rep 2,5.0,94.6272
GDSC1000 rep 2,20.0,89.0972
CTRPv2,0.001,106.5
CTRPv2,0.002,98.77
CTRPv2,0.0041,104.0
CTRPv2,0.0081,98.97
CTRPv2,0.016,104.7
CTRPv2,0.032,104.3
CTRPv2,0.065,102.0
CTRPv2,0.13,107.1
CTRPv2,0.26,104.6
CTRPv2,0.52,104.1
CTRPv2,1.0,98.25
CTRPv2,2.1,100.8
CTRPv2,4.2,98.85
CTRPv2,8.3,93.17
CTRPv2,17.0,83.86
