Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.88
CTRPv2 rep 1,0.0041,91.63
CTRPv2 rep 1,0.0081,96.53
CTRPv2 rep 1,0.016,94.66
CTRPv2 rep 1,0.032,97.26
CTRPv2 rep 1,0.065,95.51
CTRPv2 rep 1,0.13,99.03
CTRPv2 rep 1,0.26,96.48
CTRPv2 rep 1,0.52,93.1
CTRPv2 rep 1,1.0,95.26
CTRPv2 rep 1,2.1,88.58
CTRPv2 rep 1,4.2,62.33
CTRPv2 rep 1,8.3,39.24
CTRPv2 rep 1,17.0,21.73
CTRPv2 rep 1,33.0,9.447
CTRPv2 rep 1,66.0,97.4
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,98.41
CTRPv2 rep 2,0.016,94.48
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,96.6
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,95.26
CTRPv2 rep 2,0.52,95.91
CTRPv2 rep 2,1.0,96.16
CTRPv2 rep 2,2.1,91.71
CTRPv2 rep 2,4.2,76.39
CTRPv2 rep 2,8.3,51.33
CTRPv2 rep 2,17.0,46.51
CTRPv2 rep 2,33.0,20.25
CTRPv2 rep 2,66.0,25.5
