Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,30.145,0.385,0.343,18.445,0.286
Li-7,CTRPv2,23.905,0.466,0.343,35.338,0.217
SNU-182,CTRPv2,26.306,0.583,0.406,25.599,0.237
Hep 3B2.1-7,CTRPv2,8.791,6.21e+06,1e+06,11.298,0
SNU-886,CTRPv2,19.942,0.961,0.738,32.632,0.181
SNU-398,CTRPv2,15.840,1.43,0.748,46.256,0.136
HUH-6-clone5,CTRPv2,17.816,1.99,0.503,46.502,0.147
Hep G2,CTRPv2,5.872,N/A,0.586,81.549,0.0265
SNU-449,CTRPv2,14.115,5.41,0.879,49.444,0.115
JHH-4,CTRPv2,23.599,0.888,0.79,18.458,0.222
SK-HEP-1,CTRPv2,12.229,N/A,0.948,55.018,0.0965
JHH-6,CTRPv2,7.391,59.4,59.4,0.000,0
PLC-PRF-5,CTRPv2,17.041,1.16,0.697,43.466,0.149
JHH-2,CTRPv2,19.113,1.59,0.987,28.778,0.165
HLF,CTRPv2,21.033,1,0.834,25.994,0.194
JHH-1,CTRPv2,21.360,0.936,0.773,26.738,0.197
SNU-475,CTRPv2,10.771,N/A,0.568,66.472,0.0785
huH-1,CTRPv2,24.550,0.828,0.449,28.682,0.212
JHH-5,CTRPv2,22.322,0.832,0.586,29.860,0.201
SNU-387,CTRPv2,14.743,N/A,0.357,59.828,0.102
SNU-423,CTRPv2,20.810,0.91,0.721,30.206,0.19
