Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,52.0
CCLE,0.025,34.0
CCLE,0.08,14.0
CCLE,0.25,9.0
CCLE,0.8,3.0
CCLE,2.53,0.0
CCLE,8.0,0.0
gCSI,0.000458,103.865
gCSI,0.001375,108.953
gCSI,0.004125,95.6212
gCSI,0.012375,93.3386
gCSI,0.037125,60.6724
gCSI,0.111375,43.1098
gCSI,0.333333,32.0101
gCSI,1.0,29.7019
gCSI,3.0,30.0753
CTRPv2,0.002,47.38
CTRPv2,0.0041,47.18
CTRPv2,0.0081,58.81
CTRPv2,0.016,42.98
CTRPv2,0.032,47.79
CTRPv2,0.065,44.03
CTRPv2,0.13,40.31
CTRPv2,0.26,45.53
CTRPv2,0.52,46.16
CTRPv2,1.0,45.88
CTRPv2,2.1,45.1
CTRPv2,4.2,48.21
CTRPv2,8.3,50.32
CTRPv2,17.0,56.34
CTRPv2,33.0,51.27
CTRPv2,66.0,10.38
