Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,94.81
SW 1353,CTRPv2,0.002,97.45
SW 1353,CTRPv2,0.0041,99.21
SW 1353,CTRPv2,0.0081,93.05
SW 1353,CTRPv2,0.016,99.48
SW 1353,CTRPv2,0.032,98.24
SW 1353,CTRPv2,0.065,98.86
SW 1353,CTRPv2,0.13,96.07
SW 1353,CTRPv2,0.26,93.11
SW 1353,CTRPv2,0.52,94.72
SW 1353,CTRPv2,1.0,96.27
SW 1353,CTRPv2,2.1,94.4
SW 1353,CTRPv2,4.2,83.82
SW 1353,CTRPv2,8.3,81.38
SW 1353,CTRPv2,17.0,84.08
SW 1353,CTRPv2,33.0,84.06
U-2-OS,CTRPv2,0.001,104.1
U-2-OS,CTRPv2,0.002,80.53
U-2-OS,CTRPv2,0.0041,99.94
U-2-OS,CTRPv2,0.0081,93.63
U-2-OS,CTRPv2,0.016,96.41
U-2-OS,CTRPv2,0.032,99.69
U-2-OS,CTRPv2,0.065,96.29
U-2-OS,CTRPv2,0.13,97.18
U-2-OS,CTRPv2,0.26,86.62
U-2-OS,CTRPv2,0.52,98.7
U-2-OS,CTRPv2,1.0,83.54
MHH-ES-1,CTRPv2,0.001,105.7
MHH-ES-1,CTRPv2,0.002,100.4
MHH-ES-1,CTRPv2,0.0041,107.8
MHH-ES-1,CTRPv2,0.0081,100.6
MHH-ES-1,CTRPv2,0.016,103.7
MHH-ES-1,CTRPv2,0.032,107.2
MHH-ES-1,CTRPv2,0.065,103.3
MHH-ES-1,CTRPv2,0.13,103.8
MHH-ES-1,CTRPv2,0.26,102.9
MHH-ES-1,CTRPv2,0.52,102.3
MHH-ES-1,CTRPv2,1.0,103.6
MHH-ES-1,CTRPv2,2.1,106.8
MHH-ES-1,CTRPv2,17.0,99.26
SK-N-MC,CTRPv2,0.001,116.6
SK-N-MC,CTRPv2,0.002,121.3
SK-N-MC,CTRPv2,0.0041,120.0
SK-N-MC,CTRPv2,0.0081,112.3
SK-N-MC,CTRPv2,0.016,121.4
SK-N-MC,CTRPv2,0.032,119.2
SK-N-MC,CTRPv2,0.065,116.1
SK-N-MC,CTRPv2,0.13,118.0
SK-N-MC,CTRPv2,0.26,109.1
SK-N-MC,CTRPv2,0.52,111.1
SK-N-MC,CTRPv2,1.0,112.6
SK-N-MC,CTRPv2,2.1,111.4
SK-N-MC,CTRPv2,4.2,106.7
SK-N-MC,CTRPv2,8.3,105.9
SK-N-MC,CTRPv2,17.0,116.5
SK-N-MC,CTRPv2,33.0,109.9
HOS,CTRPv2,0.001,103.0
HOS,CTRPv2,0.002,99.63
HOS,CTRPv2,0.0041,99.35
HOS,CTRPv2,0.0081,98.43
HOS,CTRPv2,0.016,102.5
HOS,CTRPv2,0.032,103.8
HOS,CTRPv2,0.065,97.94
HOS,CTRPv2,0.13,100.0
HOS,CTRPv2,0.26,99.46
HOS,CTRPv2,0.52,101.1
HOS,CTRPv2,1.0,100.5
HOS,CTRPv2,2.1,103.2
HOS,CTRPv2,4.2,101.6
HOS,CTRPv2,8.3,99.67
HOS,CTRPv2,17.0,100.7
HOS,CTRPv2,33.0,98.25
A673,CTRPv2,0.001,112.9
A673,CTRPv2,0.002,112.1
A673,CTRPv2,0.0041,116.5
A673,CTRPv2,0.0081,106.6
A673,CTRPv2,0.016,115.9
A673,CTRPv2,0.032,116.3
A673,CTRPv2,0.065,114.1
A673,CTRPv2,0.13,116.7
A673,CTRPv2,0.26,113.0
A673,CTRPv2,0.52,112.6
A673,CTRPv2,1.0,110.7
A673,CTRPv2,2.1,108.6
A673,CTRPv2,4.2,110.5
A673,CTRPv2,8.3,112.8
A673,CTRPv2,17.0,109.0
A673,CTRPv2,33.0,102.0
MG-63,CTRPv2,0.001,99.03
MG-63,CTRPv2,0.002,94.16
MG-63,CTRPv2,0.0041,90.22
MG-63,CTRPv2,0.0081,98.5
MG-63,CTRPv2,0.016,101.2
MG-63,CTRPv2,0.032,101.7
MG-63,CTRPv2,0.065,102.0
MG-63,CTRPv2,0.13,101.0
MG-63,CTRPv2,0.26,96.21
MG-63,CTRPv2,0.52,97.38
MG-63,CTRPv2,1.0,95.53
MG-63,CTRPv2,2.1,95.59
MG-63,CTRPv2,4.2,97.38
MG-63,CTRPv2,8.3,97.88
MG-63,CTRPv2,17.0,104.6
MG-63,CTRPv2,33.0,94.19
TC-71,CTRPv2,0.001,103.9
TC-71,CTRPv2,0.002,112.2
TC-71,CTRPv2,0.0041,119.5
TC-71,CTRPv2,0.0081,123.3
TC-71,CTRPv2,0.016,105.1
TC-71,CTRPv2,0.032,124.3
TC-71,CTRPv2,0.065,108.4
TC-71,CTRPv2,0.13,117.4
TC-71,CTRPv2,0.26,116.3
TC-71,CTRPv2,0.52,115.6
TC-71,CTRPv2,1.0,117.1
TC-71,CTRPv2,2.1,91.89
TC-71,CTRPv2,4.2,111.3
TC-71,CTRPv2,8.3,114.0
TC-71,CTRPv2,17.0,115.4
TC-71,CTRPv2,33.0,106.7
G-292;clone A141B1,CTRPv2,0.001,103.9
G-292;clone A141B1,CTRPv2,0.002,101.4
G-292;clone A141B1,CTRPv2,0.0041,100.2
G-292;clone A141B1,CTRPv2,0.0081,101.3
G-292;clone A141B1,CTRPv2,0.016,102.9
G-292;clone A141B1,CTRPv2,0.032,102.5
G-292;clone A141B1,CTRPv2,0.065,101.8
G-292;clone A141B1,CTRPv2,0.13,99.32
G-292;clone A141B1,CTRPv2,0.26,102.0
G-292;clone A141B1,CTRPv2,0.52,100.7
G-292;clone A141B1,CTRPv2,1.0,102.1
G-292;clone A141B1,CTRPv2,2.1,101.7
G-292;clone A141B1,CTRPv2,4.2,103.8
G-292;clone A141B1,CTRPv2,8.3,105.0
G-292;clone A141B1,CTRPv2,17.0,104.3
G-292;clone A141B1,CTRPv2,33.0,102.1
SK-ES-1,CTRPv2,0.001,108.8
SK-ES-1,CTRPv2,0.002,109.6
SK-ES-1,CTRPv2,0.0041,107.8
SK-ES-1,CTRPv2,0.0081,108.9
SK-ES-1,CTRPv2,0.016,106.5
SK-ES-1,CTRPv2,0.032,104.4
SK-ES-1,CTRPv2,0.065,108.0
SK-ES-1,CTRPv2,0.13,108.3
SK-ES-1,CTRPv2,0.26,109.6
SK-ES-1,CTRPv2,0.52,105.6
SK-ES-1,CTRPv2,1.0,109.3
SK-ES-1,CTRPv2,2.1,107.7
SK-ES-1,CTRPv2,4.2,97.0
SK-ES-1,CTRPv2,8.3,97.48
SK-ES-1,CTRPv2,17.0,100.8
SK-ES-1,CTRPv2,33.0,99.89
Hs 888.T,CTRPv2,0.001,104.5
Hs 888.T,CTRPv2,0.002,106.3
Hs 888.T,CTRPv2,0.0041,104.0
Hs 888.T,CTRPv2,0.0081,107.1
Hs 888.T,CTRPv2,0.016,100.9
Hs 888.T,CTRPv2,0.032,105.9
Hs 888.T,CTRPv2,0.065,107.5
Hs 888.T,CTRPv2,0.13,102.7
Hs 888.T,CTRPv2,0.26,102.4
Hs 888.T,CTRPv2,0.52,93.82
Hs 888.T,CTRPv2,1.0,101.3
Hs 888.T,CTRPv2,2.1,94.7
Hs 888.T,CTRPv2,4.2,93.89
Hs 888.T,CTRPv2,8.3,94.83
Hs 888.T,CTRPv2,17.0,110.7
Hs 888.T,CTRPv2,33.0,110.6
Saos-2,CTRPv2,0.001,99.63
Saos-2,CTRPv2,0.002,94.63
Saos-2,CTRPv2,0.0041,98.46
Saos-2,CTRPv2,0.0081,101.1
Saos-2,CTRPv2,0.016,93.65
Saos-2,CTRPv2,0.032,93.01
Saos-2,CTRPv2,0.065,95.28
Saos-2,CTRPv2,0.13,97.39
Saos-2,CTRPv2,0.26,96.43
Saos-2,CTRPv2,0.52,102.7
Saos-2,CTRPv2,1.0,99.94
Saos-2,CTRPv2,2.1,98.75
Saos-2,CTRPv2,4.2,97.24
Saos-2,CTRPv2,8.3,93.88
Saos-2,CTRPv2,17.0,94.85
Saos-2,CTRPv2,33.0,100.8
Hs 822.T,CTRPv2,0.001,95.58
Hs 822.T,CTRPv2,0.002,102.4
Hs 822.T,CTRPv2,0.0041,118.9
Hs 822.T,CTRPv2,0.0081,113.5
Hs 822.T,CTRPv2,0.016,98.8
Hs 822.T,CTRPv2,0.032,105.3
Hs 822.T,CTRPv2,0.065,110.1
Hs 822.T,CTRPv2,0.13,98.04
Hs 822.T,CTRPv2,0.26,102.9
Hs 822.T,CTRPv2,0.52,100.3
Hs 822.T,CTRPv2,1.0,118.1
Hs 822.T,CTRPv2,2.1,117.7
Hs 822.T,CTRPv2,4.2,103.7
Hs 822.T,CTRPv2,8.3,103.8
Hs 822.T,CTRPv2,17.0,106.9
Hs 822.T,CTRPv2,33.0,121.8
