Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,114.639
GDSC1000 rep 1,0.0390625,106.749
GDSC1000 rep 1,0.078125,100.231
GDSC1000 rep 1,0.15625,105.742
GDSC1000 rep 1,0.3125,106.738
GDSC1000 rep 1,0.625,105.131
GDSC1000 rep 1,1.25,104.321
GDSC1000 rep 1,2.5,99.2281
GDSC1000 rep 1,5.0,98.0482
GDSC1000 rep 2,0.0390625,102.802
GDSC1000 rep 2,0.15625,109.481
GDSC1000 rep 2,0.625,92.5334
GDSC1000 rep 2,2.5,88.84
GDSC1000 rep 2,10.0,91.4668
CTRPv2,0.0045,102.4
CTRPv2,0.009,105.2
CTRPv2,0.018,104.3
CTRPv2,0.036,107.5
CTRPv2,0.072,104.7
CTRPv2,0.14,104.7
CTRPv2,0.29,96.67
CTRPv2,0.58,105.8
CTRPv2,1.2,99.0
CTRPv2,2.3,98.52
CTRPv2,4.6,103.9
CTRPv2,9.2,95.59
CTRPv2,18.0,91.56
CTRPv2,37.0,85.87
CTRPv2,74.0,81.71
CTRPv2,150.0,63.96
