Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,92.15
CAS-1,CTRPv2,0.0041,86.76
CAS-1,CTRPv2,0.0081,98.3
CAS-1,CTRPv2,0.016,92.62
CAS-1,CTRPv2,0.032,79.52
CAS-1,CTRPv2,0.065,85.61
CAS-1,CTRPv2,0.13,108.5
CAS-1,CTRPv2,0.26,84.27
CAS-1,CTRPv2,0.52,78.63
CAS-1,CTRPv2,1.0,73.45
CAS-1,CTRPv2,2.1,108.7
CAS-1,CTRPv2,4.2,108.2
CAS-1,CTRPv2,8.3,94.53
CAS-1,CTRPv2,17.0,86.14
CAS-1,CTRPv2,33.0,107.2
CAS-1,CTRPv2,66.0,76.8
NMC-G1,CTRPv2,0.002,102.8
NMC-G1,CTRPv2,0.0041,113.9
NMC-G1,CTRPv2,0.0081,118.0
NMC-G1,CTRPv2,0.016,119.6
NMC-G1,CTRPv2,0.032,94.38
NMC-G1,CTRPv2,0.065,110.5
NMC-G1,CTRPv2,0.13,121.3
NMC-G1,CTRPv2,0.26,116.3
NMC-G1,CTRPv2,0.52,93.47
NMC-G1,CTRPv2,1.0,111.6
NMC-G1,CTRPv2,2.1,110.6
NMC-G1,CTRPv2,4.2,122.5
NMC-G1,CTRPv2,8.3,106.7
NMC-G1,CTRPv2,17.0,112.7
SNU-489,CTRPv2,0.002,108.3
SNU-489,CTRPv2,0.0041,111.6
SNU-489,CTRPv2,0.0081,75.95
SNU-489,CTRPv2,0.016,109.9
SNU-489,CTRPv2,0.032,95.75
SNU-489,CTRPv2,0.065,111.4
SNU-489,CTRPv2,0.13,90.3
SNU-489,CTRPv2,0.26,90.31
SNU-489,CTRPv2,0.52,102.1
SNU-489,CTRPv2,1.0,110.3
SNU-489,CTRPv2,2.1,107.2
SNU-489,CTRPv2,4.2,105.5
SNU-489,CTRPv2,8.3,107.5
SNU-489,CTRPv2,17.0,86.36
SNU-489,CTRPv2,33.0,109.5
SNU-489,CTRPv2,66.0,94.2
SNU-626,CTRPv2,0.002,113.8
SNU-626,CTRPv2,0.0041,114.9
SNU-626,CTRPv2,0.0081,113.7
SNU-626,CTRPv2,0.016,115.0
SNU-626,CTRPv2,0.032,117.6
SNU-626,CTRPv2,0.065,108.2
SNU-626,CTRPv2,0.13,110.9
SNU-626,CTRPv2,0.26,49.29
SNU-626,CTRPv2,0.52,108.0
SNU-626,CTRPv2,1.0,112.5
SNU-626,CTRPv2,2.1,106.3
SNU-626,CTRPv2,4.2,111.2
SNU-626,CTRPv2,8.3,104.2
SNU-626,CTRPv2,17.0,107.8
SNU-626,CTRPv2,33.0,108.7
SNU-626,CTRPv2,66.0,105.1
SNU-738,CTRPv2,0.002,122.6
SNU-738,CTRPv2,0.0041,118.6
SNU-738,CTRPv2,0.0081,93.71
SNU-738,CTRPv2,0.016,114.0
SNU-738,CTRPv2,0.032,118.0
SNU-738,CTRPv2,0.065,99.08
SNU-738,CTRPv2,0.13,114.8
SNU-738,CTRPv2,0.26,48.97
SNU-738,CTRPv2,0.52,111.9
SNU-738,CTRPv2,1.0,110.5
SNU-738,CTRPv2,2.1,113.2
SNU-738,CTRPv2,4.2,108.5
SNU-738,CTRPv2,8.3,90.3
SNU-738,CTRPv2,17.0,90.65
SNU-738,CTRPv2,33.0,94.63
SNU-738,CTRPv2,66.0,102.9
SNU-201,CTRPv2,0.002,110.2
SNU-201,CTRPv2,0.0081,109.3
SNU-201,CTRPv2,0.016,117.6
SNU-201,CTRPv2,0.032,106.2
SNU-201,CTRPv2,0.065,107.3
SNU-201,CTRPv2,0.13,109.6
SNU-201,CTRPv2,0.26,106.5
SNU-201,CTRPv2,0.52,108.6
SNU-201,CTRPv2,1.0,110.3
SNU-201,CTRPv2,2.1,111.9
SNU-201,CTRPv2,4.2,108.4
SNU-201,CTRPv2,8.3,107.9
SNU-201,CTRPv2,17.0,107.1
SNU-201,CTRPv2,33.0,111.9
SNU-201,CTRPv2,66.0,110.9
ONS-76,CTRPv2,0.002,94.92
ONS-76,CTRPv2,0.0041,94.94
ONS-76,CTRPv2,0.0081,94.89
ONS-76,CTRPv2,0.016,92.13
ONS-76,CTRPv2,0.032,94.13
ONS-76,CTRPv2,0.065,93.48
ONS-76,CTRPv2,0.13,94.94
ONS-76,CTRPv2,0.26,89.1
ONS-76,CTRPv2,0.52,98.72
ONS-76,CTRPv2,1.0,99.33
ONS-76,CTRPv2,2.1,100.0
ONS-76,CTRPv2,4.2,99.16
ONS-76,CTRPv2,8.3,91.56
ONS-76,CTRPv2,17.0,92.65
ONS-76,CTRPv2,33.0,93.04
ONS-76,CTRPv2,66.0,84.58
Daoy,CTRPv2,0.002,94.89
Daoy,CTRPv2,0.0041,98.21
Daoy,CTRPv2,0.0081,95.51
Daoy,CTRPv2,0.016,94.62
Daoy,CTRPv2,0.032,95.97
Daoy,CTRPv2,0.065,96.61
Daoy,CTRPv2,0.13,91.8
Daoy,CTRPv2,0.26,96.93
Daoy,CTRPv2,0.52,93.87
Daoy,CTRPv2,1.0,97.77
Daoy,CTRPv2,2.1,96.74
Daoy,CTRPv2,4.2,96.57
Daoy,CTRPv2,8.3,92.7
Daoy,CTRPv2,17.0,95.22
Daoy,CTRPv2,33.0,92.04
Daoy,CTRPv2,66.0,92.61
GB-1,CTRPv2,0.002,96.06
GB-1,CTRPv2,0.0041,94.29
GB-1,CTRPv2,0.0081,96.76
GB-1,CTRPv2,0.016,93.0
GB-1,CTRPv2,0.032,97.08
GB-1,CTRPv2,0.065,102.0
GB-1,CTRPv2,0.13,96.21
GB-1,CTRPv2,0.26,97.36
GB-1,CTRPv2,0.52,96.66
GB-1,CTRPv2,1.0,98.62
GB-1,CTRPv2,2.1,97.74
GB-1,CTRPv2,4.2,97.55
GB-1,CTRPv2,8.3,95.16
GB-1,CTRPv2,17.0,98.37
GB-1,CTRPv2,33.0,91.73
GB-1,CTRPv2,66.0,81.89
SF126,CTRPv2,0.002,95.02
SF126,CTRPv2,0.0041,97.24
SF126,CTRPv2,0.0081,96.8
SF126,CTRPv2,0.016,96.05
SF126,CTRPv2,0.032,96.77
SF126,CTRPv2,0.065,95.28
SF126,CTRPv2,0.13,95.5
SF126,CTRPv2,0.26,94.56
SF126,CTRPv2,0.52,93.72
SF126,CTRPv2,1.0,100.7
SF126,CTRPv2,2.1,97.08
SF126,CTRPv2,4.2,101.2
SF126,CTRPv2,8.3,100.1
SF126,CTRPv2,17.0,96.51
SF126,CTRPv2,33.0,92.01
SF126,CTRPv2,66.0,82.85
SNU-1105,CTRPv2,0.002,118.4
SNU-1105,CTRPv2,0.0041,112.5
SNU-1105,CTRPv2,0.0081,103.4
SNU-1105,CTRPv2,0.016,102.6
SNU-1105,CTRPv2,0.032,107.1
SNU-1105,CTRPv2,0.065,108.5
SNU-1105,CTRPv2,0.13,101.4
SNU-1105,CTRPv2,0.26,101.9
SNU-1105,CTRPv2,0.52,101.2
SNU-1105,CTRPv2,1.0,96.03
SNU-1105,CTRPv2,2.1,98.63
SNU-1105,CTRPv2,4.2,101.7
SNU-1105,CTRPv2,8.3,92.93
SNU-1105,CTRPv2,17.0,97.11
SNU-1105,CTRPv2,33.0,95.37
SNU-1105,CTRPv2,66.0,103.5
U-87-MG,CTRPv2,0.002,105.0
U-87-MG,CTRPv2,0.0041,107.1
U-87-MG,CTRPv2,0.0081,101.2
U-87-MG,CTRPv2,0.016,104.1
U-87-MG,CTRPv2,0.032,102.7
U-87-MG,CTRPv2,0.065,106.8
U-87-MG,CTRPv2,0.13,104.0
U-87-MG,CTRPv2,0.26,99.95
U-87-MG,CTRPv2,0.52,100.0
U-87-MG,CTRPv2,1.0,101.0
U-87-MG,CTRPv2,2.1,108.2
U-87-MG,CTRPv2,4.2,99.04
U-87-MG,CTRPv2,8.3,102.9
U-87-MG,CTRPv2,17.0,105.2
U-87-MG,CTRPv2,33.0,105.5
U-87-MG,CTRPv2,66.0,104.0
SF295,CTRPv2,0.002,99.11
SF295,CTRPv2,0.0041,121.0
SF295,CTRPv2,0.0081,105.4
SF295,CTRPv2,0.016,99.1
SF295,CTRPv2,0.032,98.35
SF295,CTRPv2,0.065,116.3
SF295,CTRPv2,0.13,84.48
SF295,CTRPv2,0.26,99.99
SF295,CTRPv2,0.52,93.14
SF295,CTRPv2,1.0,90.16
SF295,CTRPv2,2.1,103.3
SF295,CTRPv2,4.2,110.6
SF295,CTRPv2,8.3,121.3
SF295,CTRPv2,17.0,104.0
SF295,CTRPv2,33.0,106.2
LN-18,CTRPv2,0.002,94.94
LN-18,CTRPv2,0.0041,99.99
LN-18,CTRPv2,0.0081,94.27
LN-18,CTRPv2,0.016,93.8
LN-18,CTRPv2,0.032,95.12
LN-18,CTRPv2,0.065,100.0
LN-18,CTRPv2,0.13,98.09
LN-18,CTRPv2,0.26,98.54
LN-18,CTRPv2,0.52,96.65
LN-18,CTRPv2,1.0,96.97
LN-18,CTRPv2,2.1,97.48
LN-18,CTRPv2,4.2,94.18
LN-18,CTRPv2,8.3,95.31
LN-18,CTRPv2,17.0,98.96
LN-18,CTRPv2,33.0,91.11
LN-229,CTRPv2,0.002,99.38
LN-229,CTRPv2,0.0041,103.8
LN-229,CTRPv2,0.0081,97.51
LN-229,CTRPv2,0.016,98.66
LN-229,CTRPv2,0.032,99.28
LN-229,CTRPv2,0.065,102.6
LN-229,CTRPv2,0.13,97.91
LN-229,CTRPv2,0.26,102.3
LN-229,CTRPv2,0.52,95.11
LN-229,CTRPv2,1.0,100.3
LN-229,CTRPv2,2.1,98.21
LN-229,CTRPv2,4.2,96.73
LN-229,CTRPv2,8.3,100.9
LN-229,CTRPv2,17.0,102.5
LN-229,CTRPv2,33.0,101.9
SNU-466,CTRPv2,0.002,103.3
SNU-466,CTRPv2,0.0041,102.5
SNU-466,CTRPv2,0.0081,90.3
SNU-466,CTRPv2,0.016,102.2
SNU-466,CTRPv2,0.032,93.31
SNU-466,CTRPv2,0.065,94.01
SNU-466,CTRPv2,0.13,92.38
SNU-466,CTRPv2,0.26,85.79
SNU-466,CTRPv2,0.52,105.2
SNU-466,CTRPv2,1.0,97.18
SNU-466,CTRPv2,2.1,62.27
SNU-466,CTRPv2,4.2,89.07
SNU-466,CTRPv2,8.3,96.54
SNU-466,CTRPv2,17.0,86.32
SNU-466,CTRPv2,33.0,92.1
KNS-60,CTRPv2,0.002,70.75
KNS-60,CTRPv2,0.0041,72.78
KNS-60,CTRPv2,0.016,72.5
KNS-60,CTRPv2,0.032,71.23
KNS-60,CTRPv2,0.065,89.17
KNS-60,CTRPv2,0.13,87.07
KNS-60,CTRPv2,0.26,83.3
KNS-60,CTRPv2,0.52,71.53
KNS-60,CTRPv2,1.0,83.85
KNS-60,CTRPv2,2.1,75.47
KNS-60,CTRPv2,8.3,73.1
KNS-60,CTRPv2,17.0,85.53
KNS-60,CTRPv2,33.0,86.29
KNS-60,CTRPv2,66.0,99.07
KNS81,CTRPv2,0.002,99.88
KNS81,CTRPv2,0.0041,72.39
KNS81,CTRPv2,0.0081,85.07
KNS81,CTRPv2,0.016,98.46
KNS81,CTRPv2,0.032,87.87
KNS81,CTRPv2,0.065,99.62
KNS81,CTRPv2,0.13,74.22
KNS81,CTRPv2,0.26,89.9
KNS81,CTRPv2,0.52,106.0
KNS81,CTRPv2,1.0,71.38
KNS81,CTRPv2,2.1,90.21
KNS81,CTRPv2,4.2,89.24
KNS81,CTRPv2,66.0,85.3
KALS-1,CTRPv2,0.002,97.69
KALS-1,CTRPv2,0.0041,93.51
KALS-1,CTRPv2,0.0081,85.8
KALS-1,CTRPv2,0.016,77.23
KALS-1,CTRPv2,0.032,94.92
KALS-1,CTRPv2,0.065,97.18
KALS-1,CTRPv2,0.13,73.19
KALS-1,CTRPv2,0.26,88.75
KALS-1,CTRPv2,0.52,91.56
KALS-1,CTRPv2,1.0,95.69
KALS-1,CTRPv2,2.1,88.42
KALS-1,CTRPv2,4.2,92.33
KALS-1,CTRPv2,8.3,80.61
KALS-1,CTRPv2,17.0,92.15
KALS-1,CTRPv2,33.0,89.36
KALS-1,CTRPv2,66.0,79.85
DBTRG-05MG,CTRPv2,0.002,95.64
DBTRG-05MG,CTRPv2,0.0041,98.37
DBTRG-05MG,CTRPv2,0.0081,96.48
DBTRG-05MG,CTRPv2,0.016,92.69
DBTRG-05MG,CTRPv2,0.032,100.4
DBTRG-05MG,CTRPv2,0.065,99.97
DBTRG-05MG,CTRPv2,0.13,88.09
DBTRG-05MG,CTRPv2,0.26,93.82
DBTRG-05MG,CTRPv2,0.52,97.9
DBTRG-05MG,CTRPv2,1.0,97.39
DBTRG-05MG,CTRPv2,2.1,92.27
DBTRG-05MG,CTRPv2,4.2,93.69
DBTRG-05MG,CTRPv2,66.0,100.5
GAMG,CTRPv2,0.002,101.3
GAMG,CTRPv2,0.0041,103.7
GAMG,CTRPv2,0.0081,90.01
GAMG,CTRPv2,0.016,81.53
GAMG,CTRPv2,0.032,98.82
GAMG,CTRPv2,0.065,102.2
GAMG,CTRPv2,0.13,78.15
GAMG,CTRPv2,0.26,99.16
GAMG,CTRPv2,0.52,95.9
GAMG,CTRPv2,1.0,106.8
GAMG,CTRPv2,2.1,98.04
GAMG,CTRPv2,4.2,95.27
GAMG,CTRPv2,8.3,78.64
GAMG,CTRPv2,17.0,99.58
GAMG,CTRPv2,33.0,91.78
GAMG,CTRPv2,66.0,84.28
SW1088,CTRPv2,0.002,105.5
SW1088,CTRPv2,0.0041,103.8
SW1088,CTRPv2,0.0081,79.63
SW1088,CTRPv2,0.016,74.28
SW1088,CTRPv2,0.032,101.9
SW1088,CTRPv2,0.065,104.9
SW1088,CTRPv2,0.13,71.3
SW1088,CTRPv2,0.26,101.5
SW1088,CTRPv2,0.52,98.59
SW1088,CTRPv2,1.0,98.32
SW1088,CTRPv2,2.1,98.36
SW1088,CTRPv2,4.2,103.0
SW1088,CTRPv2,8.3,72.65
SW1088,CTRPv2,17.0,99.97
SW1088,CTRPv2,33.0,87.6
SW1088,CTRPv2,66.0,80.41
