Dataset,Dose,Response
CTRPv2 rep 1,0.0011,98.07
CTRPv2 rep 1,0.0023,104.8
CTRPv2 rep 1,0.0045,104.3
CTRPv2 rep 1,0.009,105.0
CTRPv2 rep 1,0.018,86.08
CTRPv2 rep 1,0.036,87.11
CTRPv2 rep 1,0.072,86.45
CTRPv2 rep 1,0.14,84.29
CTRPv2 rep 1,0.29,124.1
CTRPv2 rep 1,0.58,111.1
CTRPv2 rep 1,1.2,118.8
CTRPv2 rep 1,2.3,111.1
CTRPv2 rep 1,4.6,111.0
CTRPv2 rep 1,9.2,91.32
CTRPv2 rep 1,18.0,28.35
CTRPv2 rep 1,37.0,40.44
CTRPv2 rep 2,0.0011,104.4
CTRPv2 rep 2,0.0023,112.9
CTRPv2 rep 2,0.0045,117.4
CTRPv2 rep 2,0.009,111.0
CTRPv2 rep 2,0.018,108.8
CTRPv2 rep 2,0.036,105.2
CTRPv2 rep 2,0.072,119.4
CTRPv2 rep 2,0.14,112.3
CTRPv2 rep 2,0.29,119.0
CTRPv2 rep 2,0.58,114.4
CTRPv2 rep 2,1.2,116.0
CTRPv2 rep 2,2.3,114.4
CTRPv2 rep 2,4.6,106.7
CTRPv2 rep 2,9.2,103.2
CTRPv2 rep 2,18.0,98.73
